# file name; noise; peak f.; mag.; duration
20221022020040067_ZEBRAK-R5_met.fits;40.7621;26509.3;107.628;0.682667
20221022020004739_ZEBRAK-R5_snap.fits;48.7838;26472.7;26.8468;0
20221022020104814_ZEBRAK-R5_snap.fits;36.7368;26496.1;31.2014;0
20221022020204889_ZEBRAK-R5_snap.fits;32.7362;26462.4;40.3582;0
20221022020304963_ZEBRAK-R5_snap.fits;42.3186;26512.2;36.7682;0
20221022020405038_ZEBRAK-R5_snap.fits;34.7852;26528.3;36.9111;0
20221022020528665_ZEBRAK-R5_met.fits;34.4663;26475.6;152.727;0.341333
20221022020544707_ZEBRAK-R5_met.fits;40.1855;26485.8;117.282;0.170667
20221022020505113_ZEBRAK-R5_snap.fits;38.0029;26491.7;23.4691;0
20221022020605187_ZEBRAK-R5_snap.fits;36.7578;26496.1;34.8414;0
20221022020705262_ZEBRAK-R5_snap.fits;42.3828;26458;35.5396;0
20221022020805337_ZEBRAK-R5_snap.fits;43.7444;26459.5;36.1322;0
20221022020905411_ZEBRAK-R5_snap.fits;43.0589;26474.1;26.7261;0
20221022021039449_ZEBRAK-R5_met.fits;37.5229;26500.5;97.4131;0.170667
20221022021005486_ZEBRAK-R5_snap.fits;37.044;26462.4;30.2259;0
20221022021105561_ZEBRAK-R5_snap.fits;32.9355;26463.9;30.1514;0
20221022021205635_ZEBRAK-R5_snap.fits;38.3982;26482.9;29.304;0
20221022021305710_ZEBRAK-R5_snap.fits;33.2028;26525.4;36.2397;0
20221022021405785_ZEBRAK-R5_snap.fits;38.4326;26513.7;33.4658;0
20221022021501251_ZEBRAK-R5_met.fits;33.74;26503.4;82.0502;2.73067
20221022021505859_ZEBRAK-R5_snap.fits;38.1458;26487.3;28.7674;0
20221022021605934_ZEBRAK-R5_snap.fits;34.6506;26484.4;26.2035;0
20221022021715737_ZEBRAK-R5_met.fits;31.7625;26487.3;65.8356;0.170667
20221022021706009_ZEBRAK-R5_snap.fits;39.3269;26515.1;34.1075;0
20221022021806083_ZEBRAK-R5_snap.fits;33.8707;26465.3;30.7257;0
20221022021949166_ZEBRAK-R5_met.fits;38.1532;26521;123.781;0.170667
20221022021906158_ZEBRAK-R5_snap.fits;34.2684;26490.2;41.4627;0
20221022022006233_ZEBRAK-R5_snap.fits;40.434;26487.3;35.2261;0
20221022022106307_ZEBRAK-R5_snap.fits;37.9872;26472.7;25.978;0
20221022022206382_ZEBRAK-R5_snap.fits;41.1821;26487.3;29.8542;0
20221022022323694_ZEBRAK-R5_met.fits;36.6392;26485.8;82.8806;0.170667
20221022022306457_ZEBRAK-R5_snap.fits;37.136;26480;38.4633;0
20221022022433326_ZEBRAK-R5_met.fits;42.3322;26471.2;112.936;0.170667
20221022022406531_ZEBRAK-R5_snap.fits;35.4615;26480;42.6689;0
20221022022506606_ZEBRAK-R5_snap.fits;40.3289;26468.3;38.9807;0
20221022022606681_ZEBRAK-R5_snap.fits;40.8201;26449.2;38.5189;0
20221022022729795_ZEBRAK-R5_met.fits;43.0126;26526.9;96.1938;0.170667
20221022022706755_ZEBRAK-R5_snap.fits;34.5882;26503.4;25.6421;0
20221022022806830_ZEBRAK-R5_snap.fits;49.1803;26459.5;40.1536;0
20221022022906905_ZEBRAK-R5_snap.fits;39.1495;26521;28.8455;0
20221022023053742_ZEBRAK-R5_met.fits;40.6599;26499;92.7959;0.170667
20221022023006979_ZEBRAK-R5_snap.fits;44.0158;26512.2;31.859;0
20221022023132654_ZEBRAK-R5_met.fits;40.0914;26535.6;164.602;0.341333
20221022023107054_ZEBRAK-R5_snap.fits;37.8797;26460.9;36.1407;0
20221022023207129_ZEBRAK-R5_snap.fits;35.8646;26466.8;27.1739;0
20221022023307203_ZEBRAK-R5_snap.fits;36.5931;26506.3;28.8903;0
20221022023407278_ZEBRAK-R5_snap.fits;39.2299;26543;37.2866;0
20221022023507353_ZEBRAK-R5_snap.fits;38.0605;26475.6;36.3202;0
20221022023607427_ZEBRAK-R5_snap.fits;37.757;26475.6;33.104;0
20221022023707502_ZEBRAK-R5_snap.fits;39.498;26481.4;29.9065;0
20221022023822083_ZEBRAK-R5_met.fits;32.6441;26503.4;70.0438;0.170667
20221022023858094_ZEBRAK-R5_met.fits;33.7251;26502;91.1439;0.170667
20221022023807577_ZEBRAK-R5_snap.fits;36.0885;26455.1;35.5655;0
20221022023907651_ZEBRAK-R5_snap.fits;35.4758;26469.7;31.739;0
20221022024007726_ZEBRAK-R5_snap.fits;37.4582;26512.2;23.1088;0
20221022024107801_ZEBRAK-R5_snap.fits;31.8442;26531.2;34.5877;0
20221022024207875_ZEBRAK-R5_snap.fits;42.2764;26477.1;37.6356;0
20221022024307950_ZEBRAK-R5_snap.fits;40.1158;26518.1;31.2998;0
20221022024408025_ZEBRAK-R5_snap.fits;34.2821;26502;37.0676;0
20221022024508099_ZEBRAK-R5_snap.fits;37.2272;26545.9;28.7233;0
20221022024608174_ZEBRAK-R5_snap.fits;35.8629;26532.7;33.0988;0
20221022024708249_ZEBRAK-R5_snap.fits;32.6911;26475.6;30.3707;0
20221022024903107_ZEBRAK-R5_met.fits;34.3941;26512.2;74.9965;0.170667
20221022024808323_ZEBRAK-R5_snap.fits;38.0288;26450.7;27.7604;0
20221022024908398_ZEBRAK-R5_snap.fits;40.4738;26531.2;35.8917;0
20221022025008473_ZEBRAK-R5_snap.fits;29.1439;26547.4;36.1394;0
20221022025108547_ZEBRAK-R5_snap.fits;34.2147;26541.5;32.8064;0
20221022025208622_ZEBRAK-R5_snap.fits;37.7498;26545.9;31.0559;0
20221022025308697_ZEBRAK-R5_snap.fits;36.9249;26545.9;33.5181;0
20221022025408771_ZEBRAK-R5_snap.fits;38.2831;26488.8;26.0729;0
20221022025508846_ZEBRAK-R5_snap.fits;32.683;26475.6;29.8055;0
20221022025608921_ZEBRAK-R5_snap.fits;35.2543;26512.2;25.5459;0
20221022025708995_ZEBRAK-R5_snap.fits;32.7414;26458;38.2079;0
20221022025809070_ZEBRAK-R5_snap.fits;30.9669;26541.5;31.7754;0
20221022025909145_ZEBRAK-R5_snap.fits;37.7886;26474.1;35.8851;0
