# file name; noise; peak f.; mag.; duration
20221022050018179_ZEBRAK-R5_snap.fits;48.1569;26497.6;41.0286;0
20221022050118254_ZEBRAK-R5_snap.fits;43.4134;26540;39.7715;0
20221022050218329_ZEBRAK-R5_snap.fits;45.2903;26481.4;48.383;0
20221022050318403_ZEBRAK-R5_snap.fits;43.5101;26540;39.3602;0
20221022050418478_ZEBRAK-R5_snap.fits;41.9538;26522.5;41.4401;0
20221022050518553_ZEBRAK-R5_snap.fits;39.902;26529.8;28.1698;0
20221022050646787_ZEBRAK-R5_met.fits;37.3335;26472.7;84.0124;0.170667
20221022050653443_ZEBRAK-R5_met.fits;37.6913;26540;140.535;0.512
20221022050618627_ZEBRAK-R5_snap.fits;36.8758;26466.8;32.3535;0
20221022050718702_ZEBRAK-R5_snap.fits;42.0658;26513.7;36.276;0
20221022050838403_ZEBRAK-R5_met.fits;38.5454;26494.6;448.348;2.73067
20221022050818777_ZEBRAK-R5_snap.fits;32.87;26512.2;31.115;0
20221022050918851_ZEBRAK-R5_snap.fits;36.988;26522.5;37.5841;0
20221022051018926_ZEBRAK-R5_snap.fits;33.9085;26512.2;38.8474;0
20221022051136409_ZEBRAK-R5_met.fits;36.5357;26503.4;79.4344;0.170667
20221022051119001_ZEBRAK-R5_snap.fits;40.0336;26526.9;39.1848;0
20221022051219075_ZEBRAK-R5_snap.fits;38.6938;26496.1;30.3166;0
20221022051319150_ZEBRAK-R5_snap.fits;42.0837;26519.5;35.1965;0
20221022051419225_ZEBRAK-R5_snap.fits;39.8596;26469.7;32.4123;0
20221022051612206_ZEBRAK-R5_met.fits;38.8615;26491.7;182.847;0.341333
20221022051519299_ZEBRAK-R5_snap.fits;37.6312;26475.6;33.8923;0
20221022051619374_ZEBRAK-R5_snap.fits;32.8878;26540;26.7528;0
20221022051719449_ZEBRAK-R5_snap.fits;38.1551;26499;29.413;0
20221022051819523_ZEBRAK-R5_snap.fits;30.4435;26534.2;35.9467;0
20221022051919598_ZEBRAK-R5_snap.fits;28.029;26478.5;33.4726;0
20221022052019673_ZEBRAK-R5_snap.fits;33.1534;26499;42.312;0
20221022052119747_ZEBRAK-R5_snap.fits;40.2895;26547.4;34.7398;0
20221022052219822_ZEBRAK-R5_snap.fits;45.9458;26544.4;34.6467;0
20221022052344473_ZEBRAK-R5_met.fits;39.9845;26496.1;157.855;0.341333
20221022052319897_ZEBRAK-R5_snap.fits;47.3404;26459.5;44.601;0
20221022052419971_ZEBRAK-R5_snap.fits;48.6313;26471.2;46.739;0
20221022052601347_ZEBRAK-R5_met.fits;39.9817;26496.1;161.074;0.170667
20221022052520046_ZEBRAK-R5_snap.fits;41.5873;26506.3;39.0017;0
20221022052620121_ZEBRAK-R5_snap.fits;28.5318;26478.5;23.6618;0
20221022052720195_ZEBRAK-R5_snap.fits;38.6845;26502;36.9638;0
20221022052844675_ZEBRAK-R5_met.fits;31.4243;26515.1;72.3084;2.21867
20221022052820270_ZEBRAK-R5_snap.fits;36.6571;26519.5;23.8932;0
20221022052920345_ZEBRAK-R5_snap.fits;46.7764;26535.6;36.8639;0
20221022053020419_ZEBRAK-R5_snap.fits;40.5098;26502;37.1449;0
20221022053120494_ZEBRAK-R5_snap.fits;38.8325;26466.8;34.9376;0
20221022053220569_ZEBRAK-R5_snap.fits;40.3841;26474.1;37.6983;0
20221022053320643_ZEBRAK-R5_snap.fits;49.9578;26493.2;45.1066;0
20221022053420718_ZEBRAK-R5_snap.fits;49.1669;26455.1;43.5912;0
20221022053520793_ZEBRAK-R5_snap.fits;53.4756;26456.5;47.0222;0
20221022053634521_ZEBRAK-R5_met.fits;69.2755;26487.3;221.293;0.512
20221022053620867_ZEBRAK-R5_snap.fits;55.7006;26484.4;42.9933;0
20221022053720942_ZEBRAK-R5_snap.fits;52.7265;26475.6;50.2082;0
20221022053821017_ZEBRAK-R5_snap.fits;38.6138;26534.2;28.6118;0
20221022053921091_ZEBRAK-R5_snap.fits;33.2739;26462.4;26.1271;0
20221022054021166_ZEBRAK-R5_snap.fits;32.4414;26525.4;35.0759;0
20221022054121241_ZEBRAK-R5_snap.fits;36.6012;26504.9;40.5144;0
20221022054234286_ZEBRAK-R5_met.fits;34.1224;26507.8;73.0227;0.341333
20221022054221315_ZEBRAK-R5_snap.fits;41.7664;26460.9;23.658;0
20221022054321390_ZEBRAK-R5_snap.fits;33.5175;26465.3;24.5757;0
20221022054421465_ZEBRAK-R5_snap.fits;36.5206;26487.3;40.8994;0
20221022054521539_ZEBRAK-R5_snap.fits;36.1013;26487.3;33.8944;0
20221022054621614_ZEBRAK-R5_snap.fits;34.0306;26537.1;41.1796;0
20221022054721689_ZEBRAK-R5_snap.fits;43.5809;26477.1;35.5742;0
20221022054821763_ZEBRAK-R5_snap.fits;31.3427;26547.4;35.4871;0
20221022054921838_ZEBRAK-R5_snap.fits;35.2012;26535.6;32.9153;0
20221022055021913_ZEBRAK-R5_snap.fits;36.6668;26506.3;29.1975;0
20221022055121987_ZEBRAK-R5_snap.fits;40.2546;26515.1;31.8561;0
20221022055238617_ZEBRAK-R5_met.fits;34.9979;26463.9;75.4592;0.170667
20221022055222062_ZEBRAK-R5_snap.fits;38.9161;26485.8;35.2096;0
20221022055409753_ZEBRAK-R5_met.fits;39.0443;26497.6;82.3412;0.170667
20221022055322137_ZEBRAK-R5_snap.fits;37.7573;26526.9;39.3238;0
20221022055422211_ZEBRAK-R5_snap.fits;37.3746;26526.9;42.5566;0
20221022055617241_ZEBRAK-R5_met.fits;43.3593;26499;423.906;0.341333
20221022055522286_ZEBRAK-R5_snap.fits;41.4154;26468.3;30.4044;0
20221022055622361_ZEBRAK-R5_snap.fits;78.7004;26468.3;43.3674;0
20221022055722435_ZEBRAK-R5_snap.fits;60.0273;26540;44.8332;0
20221022055822510_ZEBRAK-R5_snap.fits;59.8303;26471.2;45.8458;0
20221022055922585_ZEBRAK-R5_snap.fits;63.141;26463.9;54.1877;0
