# file name; noise; peak f.; mag.; duration
20221022200057219_ZEBRAK-R5_met.fits;33.2603;26463.9;74.1375;0.170667
20221022200025305_ZEBRAK-R5_snap.fits;40.1354;26496.1;30.1164;0
20221022200137155_ZEBRAK-R5_met.fits;39.0673;26494.6;90.0148;0.170667
20221022200125379_ZEBRAK-R5_snap.fits;34.4096;26468.3;35.0911;0
20221022200225454_ZEBRAK-R5_snap.fits;36.6917;26459.5;36.4786;0
20221022200325529_ZEBRAK-R5_snap.fits;35.2348;26497.6;29.0717;0
20221022200425603_ZEBRAK-R5_snap.fits;47.9724;26504.9;25.7518;0
20221022200525678_ZEBRAK-R5_snap.fits;31.1486;26523.9;26.8262;0
20221022200625753_ZEBRAK-R5_snap.fits;35.0507;26449.2;28.261;0
20221022200752963_ZEBRAK-R5_met.fits;38.2373;26512.2;109.072;0.682667
20221022200725827_ZEBRAK-R5_snap.fits;31.9577;26510.7;28.9982;0
20221022200825902_ZEBRAK-R5_snap.fits;33.7822;26504.9;31.3401;0
20221022200925977_ZEBRAK-R5_snap.fits;32.3035;26522.5;44.9971;0
20221022201026051_ZEBRAK-R5_snap.fits;35.11;26499;26.0964;0
20221022201126126_ZEBRAK-R5_snap.fits;36.4307;26452.1;33.527;0
20221022201226201_ZEBRAK-R5_snap.fits;37.223;26531.2;25.7689;0
20221022201349486_ZEBRAK-R5_met.fits;37.2709;26506.3;82.5276;0.170667
20221022201326275_ZEBRAK-R5_snap.fits;35.4881;26499;39.8238;0
20221022201426350_ZEBRAK-R5_snap.fits;42.8197;26493.2;32.5867;0
20221022201526425_ZEBRAK-R5_snap.fits;35.4358;26541.5;25.5943;0
20221022201626499_ZEBRAK-R5_snap.fits;34.5141;26507.8;25.1358;0
20221022201726574_ZEBRAK-R5_snap.fits;40.8779;26540;37.3647;0
20221022201826649_ZEBRAK-R5_snap.fits;32.9749;26545.9;43.9319;0
20221022201927065_ZEBRAK-R5_met.fits;37.8914;26485.8;106.917;0.170667
20221022202001539_ZEBRAK-R5_met.fits;35.5601;26493.2;272.701;0.170667
20221022201926723_ZEBRAK-R5_snap.fits;37.3249;26485.8;28.4568;0
20221022202026798_ZEBRAK-R5_snap.fits;31.1375;26513.7;39.7511;0
20221022202126873_ZEBRAK-R5_snap.fits;33.1003;26531.2;27.7371;0
20221022202226947_ZEBRAK-R5_snap.fits;34.1381;26465.3;29.1275;0
20221022202327022_ZEBRAK-R5_snap.fits;33.4243;26500.5;31.2341;0
20221022202427097_ZEBRAK-R5_snap.fits;33.5631;26491.7;32.8245;0
20221022202623321_ZEBRAK-R5_met.fits;37.4423;26502;106.438;0.170667
20221022202527171_ZEBRAK-R5_snap.fits;38.7423;26534.2;28.5721;0
20221022202627246_ZEBRAK-R5_snap.fits;41.2484;26541.5;35.1397;0
20221022202727321_ZEBRAK-R5_snap.fits;28.4444;26463.9;31.3305;0
20221022202827395_ZEBRAK-R5_snap.fits;38.7823;26534.2;29.0727;0
20221022202927470_ZEBRAK-R5_snap.fits;35.7676;26528.3;30.0286;0
20221022203027545_ZEBRAK-R5_snap.fits;40.8106;26541.5;28.3213;0
20221022203127619_ZEBRAK-R5_snap.fits;38.1746;26502;30.8614;0
20221022203227694_ZEBRAK-R5_snap.fits;38.7508;26494.6;34.8406;0
20221022203327769_ZEBRAK-R5_snap.fits;37.5362;26506.3;33.4059;0
20221022203427843_ZEBRAK-R5_snap.fits;40.8419;26493.2;31.6964;0
20221022203527918_ZEBRAK-R5_snap.fits;43.2028;26502;28.9262;0
20221022203627993_ZEBRAK-R5_snap.fits;37.5414;26456.5;35.0566;0
20221022203728067_ZEBRAK-R5_snap.fits;41.8124;26506.3;27.8393;0
20221022203909273_ZEBRAK-R5_met.fits;31.0757;26509.3;135.772;1.36533
20221022203828142_ZEBRAK-R5_snap.fits;31.828;26488.8;29.4604;0
20221022203928217_ZEBRAK-R5_snap.fits;40.8557;26482.9;27.1896;0
20221022204028291_ZEBRAK-R5_snap.fits;45.923;26529.8;28.8045;0
20221022204128366_ZEBRAK-R5_snap.fits;35.7748;26472.7;26.2328;0
20221022204228441_ZEBRAK-R5_snap.fits;31.3815;26477.1;27.0748;0
20221022204328515_ZEBRAK-R5_snap.fits;37.4719;26547.4;24.9208;0
20221022204428590_ZEBRAK-R5_snap.fits;37.7455;26515.1;29.1913;0
20221022204528665_ZEBRAK-R5_snap.fits;43.9545;26532.7;30.3206;0
20221022204628739_ZEBRAK-R5_snap.fits;34.7273;26513.7;29.3808;0
20221022204752366_ZEBRAK-R5_met.fits;35.7781;26500.5;76.0673;0.170667
20221022204728814_ZEBRAK-R5_snap.fits;43.1309;26535.6;34.2743;0
20221022204828889_ZEBRAK-R5_snap.fits;36.0678;26458;31.3322;0
20221022204928963_ZEBRAK-R5_snap.fits;38.1114;26458;38.3978;0
20221022205042350_ZEBRAK-R5_met.fits;37.149;26499;248.808;0.341333
20221022205029038_ZEBRAK-R5_snap.fits;40.9227;26526.9;37.3381;0
20221022205129113_ZEBRAK-R5_snap.fits;40.5647;26500.5;32.4151;0
20221022205229187_ZEBRAK-R5_snap.fits;38.8977;26449.2;29.4258;0
20221022205353326_ZEBRAK-R5_met.fits;42.416;26500.5;206.02;0.341333
20221022205329262_ZEBRAK-R5_snap.fits;46.7176;26547.4;31.6187;0
20221022205429337_ZEBRAK-R5_snap.fits;32.2724;26523.9;33.7018;0
20221022205542723_ZEBRAK-R5_met.fits;40.8389;26516.6;131.839;0.341333
20221022205529411_ZEBRAK-R5_snap.fits;39.5601;26526.9;44.4228;0
20221022205629486_ZEBRAK-R5_snap.fits;37.5217;26535.6;36.2781;0
20221022205729561_ZEBRAK-R5_snap.fits;37.2395;26482.9;29.9942;0
20221022205829635_ZEBRAK-R5_snap.fits;33.0446;26458;27.611;0
20221022205929710_ZEBRAK-R5_snap.fits;39.6632;26502;35.1866;0
