#timestamp,LO_Frequency,Hit,StdDev 
1666404015.6,286047003.6,N
1666404035.4,286047002.9,N
1666404055.2,286047004.0,N
1666404075.1,286047003.9,N
1666404076.0,286047003.9,N
1666404095.8,286047003.3,N
1666404115.6,286046998.8,N
1666404135.5,286047004.4,N
1666404155.3,286047004.0,N
1666404175.2,286047003.1,N
1666404195.9,286047001.5,N
1666404215.7,286047001.3,N
1666404235.6,286047001.3,N
1666404255.4,286047001.4,N
1666404275.2,286047003.6,N
1666404295.1,286047004.1,N
1666404296.0,286047004.1,N
1666404315.8,286047005.3,N
1666404335.7,286047005.6,N
1666404355.5,286047005.7,N
1666404375.3,286047001.5,N
1666404395.2,286047003.7,N
1666404415.0,286047003.8,N
1666404415.9,286047003.8,N
1666404435.7,286047003.2,N
1666404455.6,286047004.0,N
1666404475.4,286047003.9,N
1666404495.3,286047005.8,Y
1666404515.1,286046998.6,P
1666404535.8,286047000.8,N
1666404555.7,286047000.8,N
1666404575.5,286046998.1,N
1666404595.4,286046999.4,N
1666404615.2,286046999.3,N
1666404635.0,286047000.7,N
1666404635.9,286047000.7,N
1666404655.8,286046999.6,N
1666404675.6,286046998.4,N
1666404695.5,286046996.5,N
1666404715.3,286046999.5,N
1666404735.1,286046998.2,N
1666404755.9,286046999.0,N
1666404775.7,286046996.6,N
1666404795.5,286046998.4,N
1666404815.4,286046999.1,N
1666404835.2,286046999.0,N
1666404855.1,286047001.1,N
1666404856.0,286047001.1,N
1666404875.8,286046998.9,N
1666404895.6,286046998.4,N
1666404915.5,286046998.8,N
1666404935.3,286046998.2,N
1666404955.1,286047000.6,N
1666404975.9,286046998.7,N
1666404995.7,286046999.0,N
1666405015.5,286046997.2,N
1666405035.4,286047001.2,N
1666405055.2,286046999.0,N
1666405075.1,286047000.6,N
1666405076.0,286047000.6,N
1666405095.8,286047002.8,N
1666405115.6,286047000.5,N
1666405135.5,286047000.7,N
1666405155.3,286047000.1,N
1666405175.1,286046999.4,N
1666405195.9,286046999.2,N
1666405215.7,286046999.5,N
1666405235.6,286046999.4,N
1666405255.4,286046997.1,N
1666405275.2,286046999.1,N
1666405295.1,286046996.7,N
1666405296.0,286046996.7,N
1666405315.8,286046998.1,N
1666405335.6,286047000.7,N
1666405355.5,286047001.0,N
1666405375.3,286047001.2,N
1666405395.2,286047001.0,N
1666405415.9,286046999.3,N
1666405435.7,286046999.4,N
1666405455.6,286046999.0,N
1666405475.4,286047001.2,N
1666405495.2,286047001.2,N
1666405515.1,286047000.8,N
1666405516.0,286047000.8,N
1666405535.8,286046998.2,N
1666405555.7,286047001.0,N
1666405575.5,286046998.3,N
1666405595.3,286046998.6,N
1666405615.2,286046998.9,N
1666405635.0,286046999.2,N
1666405635.9,286046999.2,N
1666405655.7,286046997.2,N
1666405675.6,286046999.5,N
1666405695.4,286046996.6,N
1666405715.3,286046999.0,N
1666405735.1,286046998.5,N
1666405736.0,286046998.5,N
1666405755.8,286046998.1,N
1666405775.7,286047000.7,N
1666405795.5,286047000.8,N
1666405815.3,286047000.8,N
1666405835.2,286047002.3,N
1666405855.0,286047000.1,N
1666405855.9,286047000.1,N
1666405875.8,286047000.5,N
1666405895.6,286047000.9,N
1666405915.4,286047001.2,N
1666405935.3,286046998.1,N
1666405955.1,286047000.2,N
1666405975.8,286047001.2,N
1666405995.7,286047000.3,N
1666406015.5,286047000.3,N
1666406035.4,286047002.8,N
1666406055.2,286047002.8,N
1666406075.0,286046999.7,N
1666406075.9,286046999.7,N
1666406095.8,286047002.3,N
1666406115.6,286047000.9,N
1666406135.4,286046998.7,N
1666406155.3,286046998.6,N
1666406175.1,286047000.8,N
1666406195.9,286046999.9,N
1666406215.7,286047000.0,N
1666406235.5,286046998.3,N
1666406255.4,286047001.2,N
1666406275.2,286047000.8,N
1666406295.0,286047000.7,N
1666406295.9,286047000.7,N
1666406315.8,286046998.6,N
1666406335.6,286046998.9,N
1666406355.5,286047001.1,N
1666406375.3,286047000.0,N
1666406395.1,286047000.9,N
1666406415.9,286047000.2,N
1666406435.7,286046999.8,N
1666406455.5,286046998.2,N
1666406475.4,286046999.7,N
1666406495.2,286047002.3,N
1666406515.1,286047004.0,Y
1666406516.0,286047004.0,P
1666406535.8,286047001.6,N
1666406555.6,286047000.0,N
1666406575.5,286046999.7,N
1666406595.3,286046991.9,Y
1666406615.1,286046999.6,P
1666406635.9,286046999.3,N
1666406655.7,286046998.3,N
1666406675.6,286046998.3,N
1666406695.4,286046999.1,N
1666406715.2,286046998.6,N
1666406735.1,286047001.2,N
1666406736.0,286047001.2,N
1666406755.8,286046999.3,N
1666406775.6,286046999.2,N
1666406795.5,286046997.0,N
1666406815.3,286046997.3,N
1666406835.2,286046997.7,N
1666406855.9,286046997.3,N
1666406875.7,286046995.5,Y
1666406895.6,286046996.8,P
1666406915.4,286046996.9,N
1666406935.2,286046998.1,N
1666406955.1,286046998.4,N
1666406956.0,286046998.4,N
1666406975.8,286046996.6,Y
1666406995.7,286047002.3,P
1666407015.5,286047011.9,P
1666407035.3,286046998.3,N
1666407055.2,286047000.5,N
1666407075.0,286047001.8,N
1666407075.9,286047001.8,N
1666407095.8,286047002.7,N
1666407115.6,286047001.0,N
1666407135.4,286047002.7,N
1666407155.3,286046998.8,N
1666407175.1,286047002.2,N
1666407195.8,286046999.8,N
1666407215.7,286047002.4,N
1666407235.5,286047002.3,N
1666407255.3,286047002.5,N
1666407275.2,286047000.2,N
1666407295.0,286047001.0,N
1666407295.9,286047001.0,N
1666407315.8,286047002.4,N
1666407335.6,286047001.6,N
1666407355.4,286047001.7,N
1666407375.3,286047005.2,N
1666407395.1,286047004.1,N
1666407415.8,286047003.8,N
1666407435.7,286047005.5,N
1666407455.5,286047001.3,N
1666407475.4,286047005.9,N
1666407495.2,286047002.8,N
1666407515.0,286047002.1,N
1666407515.9,286047002.1,N
1666407535.8,286047002.9,N
1666407555.6,286047005.5,N
1666407575.4,286047003.8,N
1666407595.3,286047003.3,N
