# file name; noise; peak f.; mag.; duration
20221022110045059_ZEBRAK-R5_snap.fits;56.1874;26535.6;43.0457;0
20221022110222339_ZEBRAK-R5_met.fits;47.6926;26506.3;188.692;0.341333
20221022110145134_ZEBRAK-R5_snap.fits;39.7034;26497.6;51.9794;0
20221022110245209_ZEBRAK-R5_snap.fits;47.7412;26494.6;38.2658;0
20221022110345283_ZEBRAK-R5_snap.fits;40.658;26516.6;44.2594;0
20221022110518979_ZEBRAK-R5_met.fits;42.866;26496.1;147.403;0.341333
20221022110445358_ZEBRAK-R5_snap.fits;36.5016;26485.8;38.7938;0
20221022110545433_ZEBRAK-R5_snap.fits;47.318;26537.1;48.6857;0
20221022110645507_ZEBRAK-R5_snap.fits;47.7493;26466.8;43.9816;0
20221022110745582_ZEBRAK-R5_snap.fits;49.558;26449.2;37.4351;0
20221022110845657_ZEBRAK-R5_snap.fits;54.1966;26544.4;41.7493;0
20221022110945731_ZEBRAK-R5_snap.fits;55.514;26543;35.8586;0
20221022111045806_ZEBRAK-R5_snap.fits;56.5179;26506.3;41.9881;0
20221022111145881_ZEBRAK-R5_snap.fits;55.8314;26503.4;43.0311;0
20221022111245955_ZEBRAK-R5_snap.fits;55.5178;26462.4;47.0345;0
20221022111346030_ZEBRAK-R5_snap.fits;55.9329;26521;47.7974;0
20221022111446105_ZEBRAK-R5_snap.fits;53.2514;26453.6;46.2273;0
20221022111546179_ZEBRAK-R5_snap.fits;44.8125;26449.2;47.6419;0
20221022111646254_ZEBRAK-R5_snap.fits;52.285;26535.6;39.142;0
20221022111746329_ZEBRAK-R5_snap.fits;51.6447;26518.1;63.1585;0
20221022111846915_ZEBRAK-R5_met.fits;49.3211;26506.3;132.33;0.170667
20221022111846403_ZEBRAK-R5_snap.fits;42.0953;26465.3;40.871;0
20221022111946478_ZEBRAK-R5_snap.fits;51.9602;26462.4;37.7215;0
20221022112046553_ZEBRAK-R5_snap.fits;53.1445;26510.7;49.3366;0
20221022112146627_ZEBRAK-R5_snap.fits;50.2819;26516.6;39.2267;0
20221022112246702_ZEBRAK-R5_snap.fits;44.8087;26534.2;43.1888;0
20221022112346777_ZEBRAK-R5_snap.fits;43.7256;26534.2;36.3681;0
20221022112446851_ZEBRAK-R5_snap.fits;52.5979;26510.7;38.1489;0
20221022112546926_ZEBRAK-R5_snap.fits;46.8065;26518.1;36.0652;0
20221022112647001_ZEBRAK-R5_snap.fits;46.2368;26485.8;29.8841;0
20221022112747075_ZEBRAK-R5_snap.fits;46.9591;26458;46.8875;0
20221022112847150_ZEBRAK-R5_snap.fits;48.9973;26459.5;39.616;0
20221022112947225_ZEBRAK-R5_snap.fits;43.5759;26525.4;38.2037;0
20221022113123993_ZEBRAK-R5_met.fits;46.7548;26515.1;104.646;0.170667
20221022113047299_ZEBRAK-R5_snap.fits;48.5128;26493.2;47.8177;0
20221022113147374_ZEBRAK-R5_snap.fits;44.3595;26494.6;37.5529;0
20221022113247449_ZEBRAK-R5_snap.fits;42.1166;26458;36.3839;0
20221022113347523_ZEBRAK-R5_snap.fits;50.3812;26499;41.4118;0
20221022113447598_ZEBRAK-R5_snap.fits;44.3656;26485.8;32.3204;0
20221022113547673_ZEBRAK-R5_snap.fits;40.571;26525.4;32.5908;0
20221022113647747_ZEBRAK-R5_snap.fits;44.0427;26493.2;40.2577;0
20221022113747822_ZEBRAK-R5_snap.fits;44.1847;26480;33.9939;0
20221022113847897_ZEBRAK-R5_snap.fits;42.09;26490.2;45.7745;0
20221022113947971_ZEBRAK-R5_snap.fits;44.3638;26543;31.1646;0
20221022114048046_ZEBRAK-R5_snap.fits;41.2474;26490.2;33.5691;0
20221022114148121_ZEBRAK-R5_snap.fits;43.1861;26518.1;44.8867;0
20221022114248195_ZEBRAK-R5_snap.fits;49.2535;26463.9;37.6635;0
20221022114348270_ZEBRAK-R5_snap.fits;57.1895;26452.1;46.8839;0
20221022114448345_ZEBRAK-R5_snap.fits;51.7524;26480;37.4656;0
20221022114549955_ZEBRAK-R5_met.fits;57.3878;26507.8;119.806;0.341333
20221022114548419_ZEBRAK-R5_snap.fits;66.2393;26510.7;45.4723;0
20221022114648494_ZEBRAK-R5_snap.fits;60.4838;26515.1;41.0413;0
20221022114748569_ZEBRAK-R5_snap.fits;61.1234;26544.4;46.3679;0
20221022114848643_ZEBRAK-R5_snap.fits;61.5727;26471.2;48.8722;0
20221022114948718_ZEBRAK-R5_snap.fits;52.6848;26503.4;45.4863;0
20221022115048793_ZEBRAK-R5_snap.fits;46.807;26474.1;49.1591;0
20221022115148867_ZEBRAK-R5_snap.fits;41.3496;26480;47.1362;0
20221022115248942_ZEBRAK-R5_snap.fits;37.7423;26516.6;39.5715;0
20221022115349017_ZEBRAK-R5_snap.fits;46.0928;26453.6;35.9323;0
20221022115449091_ZEBRAK-R5_snap.fits;43.903;26531.2;33.358;0
20221022115549166_ZEBRAK-R5_snap.fits;41.1527;26523.9;43.0583;0
20221022115649241_ZEBRAK-R5_snap.fits;41.4918;26513.7;43.4344;0
20221022115749315_ZEBRAK-R5_snap.fits;39.215;26528.3;33.5958;0
20221022115849390_ZEBRAK-R5_snap.fits;37.9263;26455.1;37.7063;0
20221022115949465_ZEBRAK-R5_snap.fits;37.7375;26518.1;36.2407;0
