# file name; noise; peak f.; mag.; duration
20221022060022659_ZEBRAK-R5_snap.fits;79.3266;26499;64.2632;0
20221022060122734_ZEBRAK-R5_snap.fits;68.3887;26506.3;39.0163;0
20221022060222809_ZEBRAK-R5_snap.fits;53.7165;26521;43.7146;0
20221022060322883_ZEBRAK-R5_snap.fits;58.8169;26522.5;52.1354;0
20221022060422958_ZEBRAK-R5_snap.fits;53.4449;26477.1;38.7365;0
20221022060523033_ZEBRAK-R5_snap.fits;55.6666;26537.1;48.8776;0
20221022060623107_ZEBRAK-R5_snap.fits;54.2071;26544.4;47.4213;0
20221022060723182_ZEBRAK-R5_snap.fits;59.8825;26465.3;54.5455;0
20221022060823257_ZEBRAK-R5_snap.fits;55.5936;26528.3;48.5446;0
20221022060957635_ZEBRAK-R5_met.fits;47.3603;26507.8;153.596;0.170667
20221022060923331_ZEBRAK-R5_snap.fits;46.0144;26484.4;51.2004;0
20221022061023406_ZEBRAK-R5_snap.fits;51.0248;26453.6;50.6898;0
20221022061123481_ZEBRAK-R5_snap.fits;52.7656;26522.5;47.0286;0
20221022061223555_ZEBRAK-R5_snap.fits;41.6044;26478.5;54.9306;0
20221022061323630_ZEBRAK-R5_snap.fits;51.7986;26460.9;40.8431;0
20221022061423705_ZEBRAK-R5_snap.fits;52.1088;26523.9;50.6873;0
20221022061523779_ZEBRAK-R5_snap.fits;43.2051;26485.8;38.6944;0
20221022061652526_ZEBRAK-R5_met.fits;47.6335;26509.3;294.648;0.341333
20221022061623854_ZEBRAK-R5_snap.fits;43.983;26513.7;38.3484;0
20221022061749187_ZEBRAK-R5_met.fits;43.3808;26507.8;189.453;0.512
20221022061817518_ZEBRAK-R5_met.fits;39.3989;26502;159.105;0.512
20221022061723929_ZEBRAK-R5_snap.fits;43.0322;26522.5;42.2222;0
20221022061824003_ZEBRAK-R5_snap.fits;39.5419;26540;42.6078;0
20221022061944558_ZEBRAK-R5_met.fits;42.5887;26518.1;127.641;0.170667
20221022061924078_ZEBRAK-R5_snap.fits;42.3566;26515.1;37.429;0
20221022062024153_ZEBRAK-R5_snap.fits;42.3908;26472.7;40.7445;0
20221022062217987_ZEBRAK-R5_met.fits;38.4515;26488.8;196.952;0.170667
20221022062124227_ZEBRAK-R5_snap.fits;40.1113;26521;36.2079;0
20221022062224302_ZEBRAK-R5_snap.fits;41.4116;26515.1;29.91;0
20221022062411993_ZEBRAK-R5_met.fits;42.7612;26509.3;697.902;0.682667
20221022062324377_ZEBRAK-R5_snap.fits;46.412;26513.7;28.309;0
20221022062424451_ZEBRAK-R5_snap.fits;39.8483;26490.2;33.3617;0
20221022062524526_ZEBRAK-R5_snap.fits;37.1762;26500.5;39.9999;0
20221022062624601_ZEBRAK-R5_snap.fits;35.7988;26478.5;33.2795;0
20221022062724675_ZEBRAK-R5_snap.fits;37.0162;26456.5;40.0234;0
20221022062824750_ZEBRAK-R5_snap.fits;35.2266;26544.4;36.1244;0
20221022062924825_ZEBRAK-R5_snap.fits;42.0948;26509.3;33.0922;0
20221022063024899_ZEBRAK-R5_snap.fits;42.3499;26509.3;34.3752;0
20221022063124974_ZEBRAK-R5_snap.fits;40.391;26493.2;32.7642;0
20221022063225049_ZEBRAK-R5_snap.fits;37.3704;26531.2;33.098;0
20221022063325123_ZEBRAK-R5_snap.fits;42.1791;26525.4;32.1797;0
20221022063425198_ZEBRAK-R5_snap.fits;34.3626;26474.1;36.232;0
20221022063525273_ZEBRAK-R5_snap.fits;30.9743;26538.6;31.9454;0
20221022063625347_ZEBRAK-R5_snap.fits;36.6826;26471.2;39.0925;0
20221022063725422_ZEBRAK-R5_snap.fits;38.4302;26475.6;38.2109;0
20221022063825497_ZEBRAK-R5_snap.fits;41.4933;26541.5;30.1022;0
20221022063925571_ZEBRAK-R5_snap.fits;31.9352;26529.8;34.7554;0
20221022064102510_ZEBRAK-R5_met.fits;36.5303;26515.1;170.734;0.512
20221022064025646_ZEBRAK-R5_snap.fits;36.5946;26459.5;38.05;0
20221022064125721_ZEBRAK-R5_snap.fits;36.4202;26481.4;31.0023;0
20221022064255150_ZEBRAK-R5_met.fits;37.5368;26487.3;81.9807;0.341333
20221022064225795_ZEBRAK-R5_snap.fits;38.9401;26481.4;26.9216;0
20221022064325870_ZEBRAK-R5_snap.fits;38.7163;26459.5;31.0032;0
20221022064425945_ZEBRAK-R5_snap.fits;37.9932;26506.3;26.1182;0
20221022064526019_ZEBRAK-R5_snap.fits;37.5682;26545.9;25.2043;0
20221022064626094_ZEBRAK-R5_snap.fits;35.3077;26472.7;31.3434;0
20221022064726169_ZEBRAK-R5_snap.fits;31.591;26523.9;67.2374;0
20221022064824537_ZEBRAK-R5_met.fits;31.591;26523.9;67.2374;1.024
20221022064826243_ZEBRAK-R5_snap.fits;34.1778;26541.5;30.8652;0
20221022064926318_ZEBRAK-R5_snap.fits;33.056;26487.3;26.587;0
20221022065026393_ZEBRAK-R5_snap.fits;36.7075;26515.1;26.9725;0
20221022065126467_ZEBRAK-R5_snap.fits;32.9656;26545.9;32.9533;0
20221022065226542_ZEBRAK-R5_snap.fits;39.1763;26458;24.5944;0
20221022065326617_ZEBRAK-R5_snap.fits;33.634;26491.7;25.8922;0
20221022065426691_ZEBRAK-R5_snap.fits;40.5998;26456.5;36.8693;0
20221022065526766_ZEBRAK-R5_snap.fits;37.4381;26465.3;29.785;0
20221022065626841_ZEBRAK-R5_snap.fits;38.6869;26540;30.1694;0
20221022065726915_ZEBRAK-R5_snap.fits;43.3678;26496.1;32.1249;0
20221022065826990_ZEBRAK-R5_snap.fits;37.0465;26507.8;33.8411;0
20221022065927065_ZEBRAK-R5_snap.fits;32.4726;26503.4;41.4813;0
