# file name; noise; peak f.; mag.; duration
20150119100000520_ZEBRAK-R2_met.fits;1.37814;10634.8;5.44732;0.341333
20150119100042162_ZEBRAK-R2_met.fits;2.06525;10634.8;12.1514;0.341333
20150119100044381_ZEBRAK-R2_met.fits;2.44167;10605.5;5.56473;0.170667
20150119100106568_ZEBRAK-R2_met.fits;1.26109;10595.2;4.7368;0.170667
20150119100016904_ZEBRAK-R2_snap.fits;1.73911;10500;2.16708;0
20150119100115954_ZEBRAK-R2_met.fits;0.322845;10582;1.78474;3.584
20150119100157768_ZEBRAK-R2_met.fits;1.87609;10612.8;4.45013;0.170667
20150119100209202_ZEBRAK-R2_met.fits;1.96179;10554.2;6.56997;0.170667
20150119100116978_ZEBRAK-R2_snap.fits;1.69836;10647.9;1.52138;0
20150119100252722_ZEBRAK-R2_met.fits;2.01958;10602.5;6.2901;0.341333
20150119100217053_ZEBRAK-R2_snap.fits;1.93144;10589.4;8.92381;0
20150119100315421_ZEBRAK-R2_met.fits;2.16194;10589.4;7.18469;1.70667
20150119100319346_ZEBRAK-R2_met.fits;0.416718;10511.7;1.54599;2.21867
20150119100348701_ZEBRAK-R2_met.fits;1.2741;10599.6;3.11992;0.512
20150119100317128_ZEBRAK-R2_snap.fits;1.75712;10513.2;2.44;0
20150119100417202_ZEBRAK-R2_snap.fits;2.10716;10665.5;2.56051;0
20150119100535538_ZEBRAK-R2_met.fits;2.17151;10630.4;5.57048;0.170667
20150119100517277_ZEBRAK-R2_snap.fits;1.45223;10561.5;1.66168;0
20150119100624349_ZEBRAK-R2_met.fits;2.22089;10595.2;5.29363;0.341333
20150119100638856_ZEBRAK-R2_met.fits;1.86494;10620.1;5.94336;0.341333
20150119100657288_ZEBRAK-R2_met.fits;1.63706;10602.5;11.6185;0.512
20150119100617352_ZEBRAK-R2_snap.fits;2.2401;10667;2.70559;0
20150119100732274_ZEBRAK-R2_met.fits;2.18885;10586.4;5.83864;0.341333
20150119100744221_ZEBRAK-R2_met.fits;2.01257;10577.6;5.92223;0.341333
20150119100806066_ZEBRAK-R2_met.fits;1.69803;10517.6;8.69722;0.170667
20150119100811869_ZEBRAK-R2_met.fits;1.39911;10602.5;5.11998;0.341333
20150119100717426_ZEBRAK-R2_snap.fits;1.82216;10567.4;3.21788;0
20150119100815112_ZEBRAK-R2_met.fits;1.58263;10615.7;29.8444;0.512
20150119100818013_ZEBRAK-R2_met.fits;1.92106;10593.8;7.13655;0.341333
20150119100841394_ZEBRAK-R2_met.fits;1.5984;10593.8;3.92839;0.341333
20150119100843613_ZEBRAK-R2_met.fits;1.56158;10586.4;5.03784;0.341333
20150119100908872_ZEBRAK-R2_met.fits;1.54585;10604;4.17682;0.170667
20150119100817501_ZEBRAK-R2_snap.fits;1.43078;10508.8;1.99132;0
20150119101002973_ZEBRAK-R2_met.fits;1.32771;10510.3;2.69187;0.170667
20150119101008605_ZEBRAK-R2_met.fits;1.69229;10586.4;15.628;0.341333
20150119100917576_ZEBRAK-R2_snap.fits;2.04387;10593.8;2.03077;0
20150119101059122_ZEBRAK-R2_met.fits;1.52425;10604;3.40139;0.341333
20150119101107485_ZEBRAK-R2_met.fits;2.12741;10598.1;9.52379;2.048
20150119101017650_ZEBRAK-R2_snap.fits;1.85543;10593.8;2.69181;0
20150119101157149_ZEBRAK-R2_met.fits;2.2186;10546.9;4.66012;0.512
20150119101117725_ZEBRAK-R2_snap.fits;1.74021;10599.6;2.04732;0
20150119101222066_ZEBRAK-R2_met.fits;1.27091;10577.6;3.61484;0.341333
20150119101217800_ZEBRAK-R2_snap.fits;2.11317;10667;1.65042;0
20150119101317874_ZEBRAK-R2_snap.fits;1.88043;10500;1.89828;0
20150119101432285_ZEBRAK-R2_met.fits;2.0264;10606.9;4.1331;0.170667
20150119101417949_ZEBRAK-R2_snap.fits;2.12279;10599.6;2.63312;0
20150119101518024_ZEBRAK-R2_snap.fits;1.94926;10599.6;1.61879;0
20150119101618098_ZEBRAK-R2_snap.fits;1.61115;10598.1;1.70447;0
20150119101718173_ZEBRAK-R2_snap.fits;2.50066;10599.6;2.18577;0
20150119101901085_ZEBRAK-R2_met.fits;2.58245;10626;20.7379;0.341333
20150119101903474_ZEBRAK-R2_met.fits;2.10664;10601.1;4.52997;0.170667
20150119101818248_ZEBRAK-R2_snap.fits;1.60684;10599.6;2.21602;0
20150119101926685_ZEBRAK-R2_met.fits;1.79079;10583.5;8.38521;0.341333
20150119101959965_ZEBRAK-R2_met.fits;2.42553;10551.3;5.35737;0.170667
20150119101918322_ZEBRAK-R2_snap.fits;2.25373;10689;1.39909;0
20150119102047410_ZEBRAK-R2_met.fits;1.63008;10595.2;5.21886;0.170667
20150119102113010_ZEBRAK-R2_met.fits;1.93316;10560.1;4.2218;0.341333
20150119102018397_ZEBRAK-R2_snap.fits;1.93141;10592.3;1.56755;0
20150119102147826_ZEBRAK-R2_met.fits;1.62189;10617.2;4.26474;0.682667
20150119102159432_ZEBRAK-R2_met.fits;1.18356;10605.5;6.45365;1.36533
20150119102203016_ZEBRAK-R2_met.fits;0.413529;10652.3;1.43766;1.536
20150119102214109_ZEBRAK-R2_met.fits;1.34037;10608.4;2.88831;0.170667
20150119102118472_ZEBRAK-R2_snap.fits;2.45168;10633.3;2.19996;0
20150119102237149_ZEBRAK-R2_met.fits;1.79333;10592.3;4.5723;0.341333
20150119102239709_ZEBRAK-R2_met.fits;0.488853;10617.2;1.40461;0.170667
20150119102255581_ZEBRAK-R2_met.fits;1.60971;10579.1;3.3053;0.170667
20150119102312989_ZEBRAK-R2_met.fits;1.7036;10595.2;10.2293;0.170667
20150119102218546_ZEBRAK-R2_snap.fits;2.38828;10507.3;2.09846;0
20150119102326301_ZEBRAK-R2_met.fits;2.33615;10580.6;5.72839;0.170667
20150119102403165_ZEBRAK-R2_met.fits;1.62221;10612.8;3.42152;0.170667
20150119102318621_ZEBRAK-R2_snap.fits;1.53385;10522;2.04705;0
20150119102441053_ZEBRAK-R2_met.fits;1.69323;10590.8;9.10184;0.341333
20150119102418696_ZEBRAK-R2_snap.fits;1.24615;10568.8;2.23637;0
20150119102539250_ZEBRAK-R2_met.fits;1.89575;10684.6;6.87276;0.341333
20150119102545053_ZEBRAK-R2_met.fits;1.4726;10599.6;3.21752;0.682667
20150119102547954_ZEBRAK-R2_met.fits;0.451206;10605.5;1.67379;0.170667
20150119102556317_ZEBRAK-R2_met.fits;1.45786;10500;2.93313;4.77867
20150119102518770_ZEBRAK-R2_snap.fits;1.99383;10653.8;2.09248;0
20150119102622770_ZEBRAK-R2_met.fits;2.28033;10501.5;11.9554;1.87733
20150119102629597_ZEBRAK-R2_met.fits;2.44362;10500;5.93713;7.50933
20150119102642738_ZEBRAK-R2_met.fits;1.71594;10582;15.5513;0.341333
20150119102618845_ZEBRAK-R2_snap.fits;2.11867;10686;1.67444;0
20150119102737864_ZEBRAK-R2_met.fits;1.7886;10606.9;4.65426;0.170667
20150119102803122_ZEBRAK-R2_met.fits;1.76043;10605.5;3.58113;0.170667
20150119102718920_ZEBRAK-R2_snap.fits;1.87392;10519;12.9676;0
20150119102805170_ZEBRAK-R2_met.fits;1.86097;10505.9;5.69125;16.7253
20150119102825992_ZEBRAK-R2_met.fits;1.7098;10500;13.7911;5.12
20150119102835208_ZEBRAK-R2_met.fits;2.17603;10604;4.89635;3.24267
20150119102840328_ZEBRAK-R2_met.fits;1.49084;10500;3.18673;29.3547
20150119102818994_ZEBRAK-R2_snap.fits;1.61382;10520.5;2.05124;0
20150119102923848_ZEBRAK-R2_met.fits;1.70631;10697.8;11.7223;37.7173
20150119103012488_ZEBRAK-R2_met.fits;1.64517;10592.3;6.26995;0.170667
20150119102919069_ZEBRAK-R2_snap.fits;1.30809;10527.8;1.7593;0
20150119103029725_ZEBRAK-R2_met.fits;2.59491;10587.9;10.8825;0.512
20150119103037746_ZEBRAK-R2_met.fits;2.26926;10598.1;6.04062;0.170667
20150119103052424_ZEBRAK-R2_met.fits;1.45029;10617.2;3.55914;0.170667
20150119103105053_ZEBRAK-R2_met.fits;2.26708;10593.8;4.88058;0.170667
20150119103019144_ZEBRAK-R2_snap.fits;2.96692;10523.4;1.8689;0
20150119103131848_ZEBRAK-R2_met.fits;2.13954;10593.8;5.26241;0.341333
20150119103211442_ZEBRAK-R2_met.fits;1.80913;10580.6;4.34316;0.170667
20150119103119218_ZEBRAK-R2_snap.fits;1.50956;10599.6;1.20184;0
20150119103237896_ZEBRAK-R2_met.fits;1.73545;10605.5;33.8204;0.341333
20150119103243186_ZEBRAK-R2_met.fits;1.89088;10599.6;5.39828;0.341333
20150119103252914_ZEBRAK-R2_met.fits;1.6582;10548.3;3.58835;0.170667
20150119103219293_ZEBRAK-R2_snap.fits;1.65531;10599.6;1.53555;0
20150119103337117_ZEBRAK-R2_met.fits;1.81498;10609.9;8.17527;0.170667
20150119103346674_ZEBRAK-R2_met.fits;1.63923;10567.4;4.7598;0.512
20150119103354525_ZEBRAK-R2_met.fits;1.46647;10560.1;3.37957;0.341333
20150119103357938_ZEBRAK-R2_met.fits;1.45138;10590.8;3.05234;0.170667
20150119103415176_ZEBRAK-R2_met.fits;1.45194;10598.1;2.93985;0.170667
20150119103319368_ZEBRAK-R2_snap.fits;1.51285;10500;1.78912;0
20150119103427464_ZEBRAK-R2_met.fits;1.34949;10516.1;3.41767;0.170667
20150119103435826_ZEBRAK-R2_met.fits;1.39002;10606.9;4.23126;0.341333
20150119103439410_ZEBRAK-R2_met.fits;1.19955;10599.6;2.8576;0.170667
20150119103419442_ZEBRAK-R2_snap.fits;1.23308;10671.4;1.52323;0
20150119103548018_ZEBRAK-R2_met.fits;2.11738;10608.4;6.3792;0.170667
20150119103519517_ZEBRAK-R2_snap.fits;1.59568;10684.6;1.29283;0
20150119103625394_ZEBRAK-R2_met.fits;1.63332;10583.5;3.42655;0.170667
20150119103638536_ZEBRAK-R2_met.fits;1.17653;10614.3;3.01298;7.50933
20150119103653896_ZEBRAK-R2_met.fits;1.52525;10599.6;3.18302;0.341333
20150119103700381_ZEBRAK-R2_met.fits;1.67397;10580.6;5.01122;0.341333
20150119103711986_ZEBRAK-R2_met.fits;1.44455;10580.6;5.07574;2.048
20150119103619592_ZEBRAK-R2_snap.fits;1.64615;10582;1.42755;0
20150119103736733_ZEBRAK-R2_met.fits;1.69001;10589.4;14.4792;0.341333
20150119103719666_ZEBRAK-R2_snap.fits;1.95909;10526.4;1.52603;0
20150119103821106_ZEBRAK-R2_met.fits;1.85025;10589.4;3.97174;0.170667
20150119103836808_ZEBRAK-R2_met.fits;1.85925;10623;4.08756;0.341333
20150119103819741_ZEBRAK-R2_snap.fits;1.55392;10548.3;4.26112;0
20150119103918280_ZEBRAK-R2_met.fits;1.55392;10548.3;4.26112;0.170667
20150119103919816_ZEBRAK-R2_snap.fits;1.85679;10599.6;1.8956;0
20150119104045149_ZEBRAK-R2_met.fits;2.94158;10697.8;6.23488;0.170667
20150119104050440_ZEBRAK-R2_met.fits;1.53446;10599.6;3.10979;0.170667
20150119104105458_ZEBRAK-R2_met.fits;1.17484;10519;2.51356;0.170667
20150119104019890_ZEBRAK-R2_snap.fits;1.69855;10599.6;1.40628;0
20150119104119965_ZEBRAK-R2_snap.fits;1.64407;10650.9;1.51121;0
20150119104219186_ZEBRAK-R2_met.fits;1.22878;10514.6;2.57835;0.170667
20150119104227890_ZEBRAK-R2_met.fits;1.20428;10602.5;2.48952;0.170667
20150119104233010_ZEBRAK-R2_met.fits;1.60724;10602.5;4.10295;0.341333
20150119104220040_ZEBRAK-R2_snap.fits;1.46651;10538.1;2.29015;0
20150119104320114_ZEBRAK-R2_snap.fits;2.19038;10500;2.3894;0
20150119104447325_ZEBRAK-R2_met.fits;1.44184;10611.3;3.26708;0.170667
20150119104420189_ZEBRAK-R2_snap.fits;1.79415;10513.2;2.13665;0
20150119104532381_ZEBRAK-R2_met.fits;1.8969;10576.2;5.2591;0.170667
20150119104543816_ZEBRAK-R2_met.fits;1.84601;10599.6;4.0934;0.170667
20150119104520264_ZEBRAK-R2_snap.fits;1.95372;10571.8;2.07223;0
20150119104704200_ZEBRAK-R2_met.fits;1.48941;10576.2;3.11387;0.170667
20150119104620338_ZEBRAK-R2_snap.fits;1.6588;10570.3;1.44582;0
20150119104734237_ZEBRAK-R2_met.fits;1.50916;10605.5;3.58712;0.170667
20150119104804274_ZEBRAK-R2_met.fits;1.95287;10618.7;4.68857;0.170667
20150119104720413_ZEBRAK-R2_snap.fits;2.25617;10558.6;1.74173;0
20150119104820488_ZEBRAK-R2_snap.fits;2.35311;10684.6;1.62044;0
20150119104929608_ZEBRAK-R2_met.fits;2.31538;10565.9;6.16128;0.341333
20150119105014664_ZEBRAK-R2_met.fits;1.15359;10604;2.64127;0.170667
20150119104920562_ZEBRAK-R2_snap.fits;1.77494;10516.1;1.94124;0
20150119105018760_ZEBRAK-R2_met.fits;1.59636;10609.9;3.27768;0.170667
20150119105021490_ZEBRAK-R2_met.fits;1.48089;10555.7;3.10764;0.170667
20150119105024904_ZEBRAK-R2_met.fits;1.89374;10601.1;8.38698;0.341333
20150119105100402_ZEBRAK-R2_met.fits;2.15046;10604;10.5317;0.341333
20150119105020637_ZEBRAK-R2_snap.fits;2.10499;10536.6;1.9054;0
20150119105135730_ZEBRAK-R2_met.fits;1.93273;10602.5;14.0561;0.341333
20150119105155698_ZEBRAK-R2_met.fits;1.84219;10567.4;30.359;0.512
20150119105120712_ZEBRAK-R2_snap.fits;1.87738;10599.6;1.53344;0
20150119105220786_ZEBRAK-R2_snap.fits;1.82324;10645;1.56437;0
20150119105327005_ZEBRAK-R2_met.fits;2.18901;10590.8;4.92855;0.170667
20150119105335368_ZEBRAK-R2_met.fits;1.4378;10599.6;2.97941;0.170667
20150119105404381_ZEBRAK-R2_met.fits;1.65169;10585;5.14258;0.170667
20150119105320861_ZEBRAK-R2_snap.fits;1.29169;10520.5;1.82546;0
20150119105459165_ZEBRAK-R2_met.fits;2.35476;10568.8;14.2359;0.170667
20150119105505992_ZEBRAK-R2_met.fits;1.48789;10686;18.5398;0.341333
20150119105515549_ZEBRAK-R2_met.fits;1.49075;10585;9.49809;0.512
20150119105420936_ZEBRAK-R2_snap.fits;1.76689;10558.6;1.6099;0
20150119105520328_ZEBRAK-R2_met.fits;1.73742;10571.8;5.20402;0.512
20150119105535176_ZEBRAK-R2_met.fits;1.67364;10583.5;4.7614;0.512
20150119105552072_ZEBRAK-R2_met.fits;1.50915;10596.7;4.84332;0.341333
20150119105521010_ZEBRAK-R2_snap.fits;1.3941;10618.7;1.62276;0
20150119105652658_ZEBRAK-R2_met.fits;2.07683;10557.1;7.18188;0.341333
20150119105656413_ZEBRAK-R2_met.fits;1.59665;10621.6;6.4203;0.170667
20150119105621085_ZEBRAK-R2_snap.fits;1.45621;10592.3;1.79543;0
20150119105719112_ZEBRAK-R2_met.fits;1.53773;10605.5;3.15895;0.170667
20150119105721160_ZEBRAK-R2_snap.fits;2.1983;10599.6;1.96459;0
20150119105830962_ZEBRAK-R2_met.fits;1.60413;10623;5.13213;0.170667
20150119105821234_ZEBRAK-R2_snap.fits;1.83983;10560.1;2.33506;0
20150119105919602_ZEBRAK-R2_met.fits;2.02745;10564.5;4.62585;0.170667
20150119105931037_ZEBRAK-R2_met.fits;1.28032;10599.6;2.58355;0.170667
20150119105945885_ZEBRAK-R2_met.fits;1.51095;10598.1;3.08615;1.19467
20150119105951005_ZEBRAK-R2_met.fits;1.4281;10571.8;5.42572;0.170667
20150119105921309_ZEBRAK-R2_snap.fits;1.60301;10523.4;2.30008;0
