#timestamp,LO_Frequency 
1421686815.8,286078800.8
1421686835.7,286078800.8
1421686855.6,286078797.7
1421686875.5,286078798.6
1421686895.3,286078801.9
1421686915.2,286078800.2
1421686935.1,286078803.1
1421686936.0,286078803.1
1421686955.9,286078796.3
1421686975.7,286078799.2
1421686995.6,286078800.8
1421687015.5,286078800.1
1421687035.4,286078800.1
1421687055.2,286078803.1
1421687075.1,286078799.1
1421687095.9,286078800.4
1421687115.8,286078801.9
1421687135.6,286078802.6
1421687155.5,286078801.3
1421687175.4,286078799.8
1421687195.2,286078799.1
1421687215.1,286078803.1
1421687235.9,286078799.5
1421687255.8,286078801.0
1421687275.6,286078800.7
1421687295.5,286078800.3
1421687315.4,286078800.0
1421687335.3,286078802.2
1421687355.1,286078801.3
1421687375.0,286078801.3
1421687375.9,286078801.3
1421687395.8,286078797.0
1421687415.7,286078800.7
1421687435.5,286078800.3
1421687455.4,286078800.8
1421687475.3,286078801.2
1421687495.2,286078798.8
1421687515.0,286078800.0
1421687515.9,286078800.0
1421687535.8,286078802.8
1421687555.7,286078798.6
1421687575.6,286078802.5
1421687595.4,286078798.9
1421687615.3,286078802.5
1421687635.2,286078801.5
1421687655.1,286078799.6
1421687656.0,286078799.6
1421687675.8,286078798.5
1421687695.7,286078803.0
1421687715.6,286078799.5
1421687735.5,286078798.8
1421687755.3,286078800.5
1421687775.2,286078800.4
1421687795.1,286078803.1
1421687796.0,286078803.1
1421687815.9,286078796.0
1421687835.7,286078798.5
1421687855.6,286078802.4
1421687875.5,286078800.8
1421687895.4,286078798.5
1421687915.2,286078800.0
1421687935.1,286078802.3
1421687955.9,286078800.6
1421687975.8,286078800.2
1421687995.6,286078801.3
1421688015.5,286078798.4
1421688035.4,286078802.4
1421688055.2,286078800.7
1421688075.1,286078801.4
1421688095.9,286078799.9
1421688115.8,286078799.4
1421688135.6,286078798.7
1421688155.5,286078800.0
1421688175.4,286078802.6
1421688195.3,286078801.5
1421688215.1,286078799.7
1421688235.0,286078798.7
1421688235.9,286078798.7
1421688255.8,286078802.9
1421688275.7,286078799.2
1421688295.5,286078798.9
1421688315.4,286078800.1
1421688335.3,286078802.8
1421688355.2,286078799.6
1421688375.0,286078798.6
1421688375.9,286078798.6
1421688395.8,286078804.6
1421688415.7,286078799.4
1421688435.6,286078799.5
1421688455.4,286078798.6
1421688475.3,286078802.9
1421688495.2,286078801.5
1421688515.1,286078797.2
1421688516.0,286078797.2
1421688535.9,286078804.2
1421688555.7,286078801.4
1421688575.6,286078796.9
1421688595.5,286078802.9
1421688615.3,286078799.6
1421688635.2,286078798.9
1421688655.1,286078800.2
1421688656.0,286078800.2
1421688675.9,286078801.0
1421688695.7,286078801.0
1421688715.6,286078799.2
1421688735.5,286078801.1
1421688755.4,286078799.3
1421688775.2,286078798.6
1421688795.1,286078801.4
1421688815.9,286078797.3
1421688835.8,286078803.0
1421688855.6,286078799.1
1421688875.5,286078800.9
1421688895.4,286078798.9
1421688915.3,286078800.8
1421688935.1,286078801.2
1421688955.0,286078799.7
1421688955.9,286078799.7
1421688975.8,286078801.1
1421688995.7,286078798.9
1421689015.5,286078800.0
1421689035.4,286078800.5
1421689055.3,286078801.3
1421689075.2,286078798.7
1421689095.0,286078800.3
1421689095.9,286078800.3
1421689115.8,286078801.3
1421689135.7,286078799.6
1421689155.6,286078801.1
1421689175.4,286078799.1
1421689195.3,286078798.9
1421689215.2,286078800.0
1421689235.1,286078800.1
1421689236.0,286078800.1
1421689255.8,286078803.1
1421689275.7,286078799.8
1421689295.6,286078799.2
1421689315.5,286078798.4
1421689335.3,286078800.5
1421689355.2,286078798.4
1421689375.1,286078803.1
1421689376.0,286078803.1
1421689395.9,286078795.6
1421689415.7,286078800.7
1421689435.6,286078801.1
1421689455.5,286078799.0
1421689475.3,286078801.1
1421689495.2,286078799.7
1421689515.1,286078799.1
1421689516.0,286078799.1
1421689535.9,286078800.8
1421689555.7,286078798.8
1421689575.6,286078800.5
1421689595.5,286078800.7
1421689615.4,286078801.1
1421689635.2,286078799.3
1421689655.1,286078798.5
1421689675.9,286078803.1
1421689695.8,286078799.9
1421689715.6,286078799.4
1421689735.5,286078798.6
1421689755.4,286078800.5
1421689775.3,286078800.2
1421689795.1,286078801.2
1421689815.0,286078798.5
1421689815.9,286078798.5
1421689835.8,286078802.5
1421689855.7,286078801.2
1421689875.5,286078799.4
1421689895.4,286078799.0
1421689915.3,286078800.4
1421689935.2,286078800.4
1421689955.0,286078800.0
1421689955.9,286078800.0
1421689975.8,286078803.1
1421689995.7,286078799.8
1421690015.6,286078796.8
1421690035.4,286078800.6
1421690055.3,286078801.3
1421690075.2,286078798.7
1421690095.1,286078800.9
1421690096.0,286078800.9
1421690115.8,286078799.7
1421690135.7,286078799.1
1421690155.6,286078800.9
1421690175.5,286078799.1
1421690195.3,286078798.4
1421690215.2,286078802.4
1421690235.1,286078798.9
1421690255.9,286078800.9
1421690275.8,286078801.4
1421690295.6,286078797.3
1421690315.5,286078800.5
1421690335.4,286078800.9
1421690355.2,286078801.5
1421690375.1,286078799.8
1421690395.9,286078798.6
