#timestamp,LO_Frequency 
1421679615.2,286078798.9
1421679635.1,286078800.2
1421679655.9,286078800.2
1421679675.8,286078803.0
1421679695.6,286078797.4
1421679715.5,286078801.3
1421679735.4,286078798.6
1421679755.3,286078802.7
1421679775.1,286078799.5
1421679795.9,286078799.2
1421679815.8,286078798.9
1421679835.6,286078800.2
1421679855.5,286078802.6
1421679875.4,286078798.7
1421679895.3,286078802.6
1421679915.1,286078799.8
1421679935.0,286078798.5
1421679935.9,286078798.5
1421679955.8,286078802.3
1421679975.7,286078798.5
1421679995.5,286078800.5
1421680015.4,286078800.2
1421680035.3,286078801.3
1421680055.2,286078799.0
1421680075.0,286078801.0
1421680076.0,286078801.0
1421680095.8,286078799.3
1421680115.7,286078798.9
1421680135.6,286078800.2
1421680155.4,286078800.3
1421680175.3,286078800.7
1421680195.2,286078801.3
1421680215.1,286078799.2
1421680216.0,286078799.2
1421680235.8,286078800.3
1421680255.7,286078800.3
1421680275.6,286078801.5
1421680295.5,286078798.7
1421680315.3,286078800.8
1421680335.2,286078801.0
1421680355.1,286078799.5
1421680356.0,286078799.5
1421680375.9,286078798.6
1421680395.7,286078802.6
1421680415.6,286078798.8
1421680435.5,286078800.4
1421680455.4,286078801.2
1421680475.2,286078799.1
1421680495.1,286078801.0
1421680515.9,286078798.7
1421680535.8,286078802.7
1421680555.6,286078799.6
1421680575.5,286078798.9
1421680595.4,286078800.3
1421680615.3,286078801.1
1421680635.1,286078798.9
1421680655.0,286078800.7
1421680655.9,286078800.7
1421680675.8,286078799.7
1421680695.7,286078801.4
1421680715.5,286078799.4
1421680735.4,286078799.1
1421680755.3,286078798.4
1421680775.2,286078801.2
1421680795.0,286078798.4
1421680795.9,286078798.4
1421680815.8,286078804.7
1421680835.7,286078797.0
1421680855.6,286078803.0
1421680875.4,286078799.0
1421680895.3,286078798.8
1421680915.2,286078800.0
1421680935.1,286078800.2
1421680936.0,286078800.2
1421680955.8,286078800.1
1421680975.7,286078800.5
1421680995.6,286078798.5
1421681015.5,286078802.7
1421681035.3,286078798.9
1421681055.2,286078798.4
1421681075.1,286078802.6
1421681076.0,286078802.6
1421681095.9,286078798.1
1421681115.7,286078799.1
1421681135.6,286078798.4
1421681155.5,286078800.5
1421681175.4,286078800.4
1421681195.2,286078800.4
1421681215.8,286078800.6
1421681235.6,286078801.4
1421681255.5,286078799.8
1421681275.4,286078799.5
1421681295.3,286078799.2
1421681315.1,286078801.2
1421681335.0,286078798.8
1421681335.9,286078798.8
1421681355.8,286078802.0
1421681375.7,286078800.8
1421681395.5,286078798.5
1421681415.4,286078800.0
1421681435.3,286078802.6
1421681455.2,286078798.7
1421681475.0,286078798.8
1421681475.9,286078798.8
1421681495.8,286078802.5
1421681515.7,286078797.2
1421681535.6,286078800.9
1421681555.4,286078800.6
1421681575.3,286078798.4
1421681595.2,286078802.4
1421681615.1,286078801.3
1421681616.0,286078801.3
1421681635.8,286078797.4
1421681655.7,286078801.4
1421681675.6,286078799.3
1421681695.5,286078798.5
1421681715.3,286078798.6
1421681735.2,286078802.7
1421681755.1,286078798.9
1421681756.0,286078798.9
1421681775.9,286078802.2
1421681795.7,286078800.7
1421681815.6,286078798.4
1421681835.5,286078802.6
1421681855.4,286078801.5
1421681875.2,286078797.3
1421681895.1,286078800.5
1421681915.9,286078800.8
1421681935.8,286078801.4
1421681955.6,286078799.4
1421681975.5,286078799.3
1421681995.4,286078797.4
1421682015.3,286078797.0
1421682035.1,286078799.3
1421682055.9,286078796.3
1421682075.8,286078792.8
1421682095.7,286078793.4
1421682115.5,286078792.1
1421682135.4,286078794.0
1421682155.3,286078794.4
1421682175.1,286078794.0
1421682195.0,286078796.2
1421682195.9,286078796.2
1421682215.8,286078797.3
1421682235.7,286078795.3
1421682255.5,286078800.2
1421682275.4,286078800.3
1421682295.3,286078800.1
1421682315.2,286078804.6
1421682335.0,286078803.1
1421682336.0,286078803.1
1421682355.8,286078798.2
1421682375.7,286078800.7
1421682395.6,286078801.2
1421682415.4,286078802.6
1421682435.3,286078800.7
1421682455.2,286078802.9
1421682475.1,286078799.4
1421682476.0,286078799.4
1421682495.8,286078799.2
1421682515.7,286078798.4
1421682535.6,286078800.5
1421682555.5,286078801.2
1421682575.3,286078799.5
1421682595.2,286078798.9
1421682615.1,286078798.7
1421682616.0,286078798.7
1421682635.9,286078803.8
1421682655.7,286078800.4
1421682675.6,286078802.3
1421682695.5,286078802.6
1421682715.4,286078801.1
1421682735.2,286078801.3
1421682755.1,286078801.5
1421682775.9,286078796.8
1421682795.8,286078802.2
1421682815.6,286078800.5
1421682835.5,286078800.1
1421682855.4,286078802.4
1421682875.3,286078800.7
1421682895.1,286078801.1
1421682915.0,286078801.5
1421682915.9,286078801.5
1421682935.8,286078798.0
1421682955.7,286078801.0
1421682975.5,286078801.1
1421682995.4,286078798.5
1421683015.3,286078800.4
1421683035.2,286078801.4
1421683055.0,286078799.6
1421683056.0,286078799.6
1421683075.8,286078800.8
1421683095.7,286078800.9
1421683115.6,286078798.4
1421683135.4,286078802.8
1421683155.3,286078798.6
1421683175.2,286078800.2
1421683195.1,286078803.0
1421683196.0,286078803.0
