#timestamp,LO_Frequency 
1421658015.9,286078800.2
1421658035.7,286078798.8
1421658055.6,286078800.3
1421658075.5,286078800.6
1421658095.4,286078801.2
1421658115.2,286078798.5
1421658135.1,286078802.8
1421658155.9,286078799.2
1421658175.8,286078801.5
1421658195.6,286078796.8
1421658215.5,286078800.4
1421658235.4,286078800.2
1421658255.3,286078800.8
1421658275.1,286078798.4
1421658295.0,286078802.9
1421658295.9,286078802.9
1421658315.8,286078796.4
1421658335.7,286078801.5
1421658355.5,286078799.7
1421658375.4,286078799.0
1421658395.3,286078801.0
1421658415.2,286078801.5
1421658435.0,286078796.8
1421658435.9,286078796.8
1421658455.8,286078805.9
1421658475.7,286078799.0
1421658495.6,286078801.4
1421658515.4,286078798.6
1421658535.3,286078801.2
1421658555.2,286078798.7
1421658575.1,286078802.7
1421658576.0,286078802.7
1421658595.8,286078795.2
1421658615.7,286078800.2
1421658635.6,286078800.6
1421658655.5,286078798.9
1421658675.3,286078801.2
1421658695.2,286078797.3
1421658715.1,286078800.2
1421658716.0,286078800.2
1421658735.9,286078800.2
1421658755.7,286078800.1
1421658775.6,286078802.6
1421658795.5,286078799.3
1421658815.4,286078801.0
1421658835.2,286078798.9
1421658855.1,286078800.8
1421658875.9,286078798.9
1421658895.8,286078800.6
1421658915.6,286078798.8
1421658935.5,286078800.8
1421658955.4,286078801.2
1421658975.3,286078799.0
1421658995.1,286078798.7
1421659015.9,286078800.1
1421659035.8,286078802.7
1421659055.7,286078799.0
1421659075.5,286078798.5
1421659095.4,286078798.5
1421659115.3,286078797.5
1421659135.1,286078799.5
1421659155.0,286078790.8
1421659155.9,286078790.8
1421659175.8,286078803.0
1421659195.7,286078792.0
1421659215.5,286078794.1
1421659235.4,286078793.7
1421659255.3,286078793.6
1421659275.2,286078795.8
1421659295.0,286078793.6
1421659296.0,286078793.6
1421659315.8,286078804.3
1421659335.7,286078794.8
1421659355.6,286078798.1
1421659375.4,286078799.0
1421659395.3,286078801.3
1421659415.2,286078801.9
1421659435.1,286078801.6
1421659436.0,286078801.6
1421659455.8,286078802.3
1421659475.7,286078802.1
1421659495.6,286078802.6
1421659515.5,286078800.8
1421659535.3,286078800.4
1421659555.2,286078802.4
1421659575.1,286078797.7
1421659595.9,286078799.9
1421659615.8,286078799.9
1421659635.6,286078798.0
1421659655.5,286078801.4
1421659675.4,286078800.1
1421659695.3,286078800.0
1421659715.1,286078802.3
1421659735.0,286078803.1
1421659735.9,286078803.1
1421659755.8,286078798.1
1421659775.7,286078798.5
1421659795.6,286078800.1
1421659815.4,286078802.2
1421659835.3,286078800.5
1421659855.2,286078802.5
1421659875.0,286078801.1
1421659876.0,286078801.1
1421659895.8,286078799.7
1421659915.7,286078801.3
1421659935.6,286078798.4
1421659955.4,286078801.7
1421659975.3,286078802.9
1421659995.2,286078798.7
1421660015.1,286078802.4
1421660016.0,286078802.4
1421660035.9,286078797.6
1421660055.7,286078799.3
1421660075.6,286078800.0
1421660095.5,286078802.3
1421660115.3,286078801.3
1421660135.2,286078799.2
1421660155.1,286078798.8
1421660175.9,286078800.1
1421660195.7,286078802.7
1421660215.6,286078801.5
1421660235.5,286078799.1
1421660255.4,286078800.5
1421660275.2,286078803.0
1421660295.1,286078798.6
1421660315.9,286078801.5
1421660335.8,286078797.0
1421660355.6,286078801.9
1421660375.5,286078802.7
1421660395.4,286078801.4
1421660415.3,286078798.7
1421660435.1,286078800.2
1421660455.0,286078801.2
1421660455.9,286078801.2
1421660475.8,286078799.3
1421660495.7,286078801.1
1421660515.5,286078798.9
1421660535.4,286078800.1
1421660555.3,286078802.7
1421660575.2,286078798.9
1421660595.0,286078801.3
1421660595.9,286078801.3
1421660615.8,286078799.2
1421660635.7,286078801.3
1421660655.6,286078798.6
1421660675.4,286078800.0
1421660695.3,286078802.2
1421660715.2,286078801.5
1421660735.1,286078799.2
1421660736.0,286078799.2
1421660755.8,286078800.2
1421660775.7,286078800.2
1421660795.6,286078801.4
1421660815.5,286078798.9
1421660835.3,286078800.8
1421660855.2,286078800.4
1421660875.1,286078800.7
1421660876.0,286078800.7
1421660895.9,286078799.3
1421660915.7,286078798.8
1421660935.6,286078803.0
1421660955.5,286078799.2
1421660975.4,286078800.8
1421660995.2,286078796.9
1421661015.1,286078802.9
1421661035.9,286078798.8
1421661055.8,286078800.1
1421661075.6,286078802.8
1421661095.5,286078799.4
1421661115.4,286078801.3
1421661135.2,286078799.6
1421661155.1,286078799.2
1421661175.9,286078798.5
1421661195.8,286078800.1
1421661215.6,286078800.7
1421661235.5,286078800.6
1421661255.4,286078803.0
1421661275.3,286078796.9
1421661295.1,286078802.5
1421661315.0,286078798.4
1421661315.9,286078798.4
1421661335.8,286078802.1
1421661355.7,286078801.3
1421661375.5,286078798.6
1421661395.4,286078803.1
1421661415.3,286078799.2
1421661435.2,286078798.7
1421661455.1,286078800.4
1421661456.0,286078800.4
1421661475.9,286078801.1
1421661495.7,286078798.7
1421661515.6,286078800.4
1421661535.5,286078800.8
1421661555.3,286078798.7
1421661575.2,286078800.5
1421661595.1,286078801.1
