# file name; noise; peak f.; mag.; duration
20150119030000221_ZEBRAK-R2_met.fits;1.4851;10599.6;3.09552;0.170667
20150119030002781_ZEBRAK-R2_met.fits;1.33198;10592.3;2.83437;0.170667
20150119030006706_ZEBRAK-R2_met.fits;1.53503;10596.7;3.26088;0.170667
20150119030009437_ZEBRAK-R2_met.fits;1.29282;10599.6;3.26815;2.21867
20150119030016946_ZEBRAK-R2_met.fits;1.48951;10587.9;3.3631;1.024
20150119030020872_ZEBRAK-R2_met.fits;1.57898;10587.9;5.35345;0.170667
20150119030023090_ZEBRAK-R2_met.fits;1.34615;10593.8;2.94175;0.170667
20150119030026674_ZEBRAK-R2_met.fits;1.46126;10598.1;3.27283;8.87467
20150119030041522_ZEBRAK-R2_met.fits;1.34443;10590.8;2.72803;2.048
20150119030046130_ZEBRAK-R2_met.fits;1.47952;10601.1;3.2863;0.682667
20150119030048690_ZEBRAK-R2_met.fits;1.37862;10574.7;2.92987;0.170667
20150119030053810_ZEBRAK-R2_met.fits;1.38717;10647.9;6.93811;0.170667
20150119030058930_ZEBRAK-R2_met.fits;1.42419;10589.4;2.96789;4.43733
20150119030105757_ZEBRAK-R2_met.fits;0.326016;10605.5;1.93853;0.170667
20150119030108488_ZEBRAK-R2_met.fits;1.24515;10593.8;3.16818;1.024
20150119030045618_ZEBRAK-R2_snap.fits;1.37782;10595.2;7.26981;0
20150119030113608_ZEBRAK-R2_met.fits;1.04355;10599.6;2.76908;33.4507
20150119030149277_ZEBRAK-R2_met.fits;1.36602;10592.3;2.75225;18.944
20150119030212829_ZEBRAK-R2_met.fits;1.24952;10592.3;2.55521;14.848
20150119030232968_ZEBRAK-R2_met.fits;1.26869;10599.6;3.17549;6.144
20150119030145693_ZEBRAK-R2_snap.fits;1.60127;10571.8;2.45962;0
20150119030245256_ZEBRAK-R2_met.fits;1.57484;10599.6;3.24883;0.170667
20150119030250205_ZEBRAK-R2_met.fits;1.24119;10605.5;3.23237;0.170667
20150119030252594_ZEBRAK-R2_met.fits;1.2055;10598.1;2.67455;6.144
20150119030300957_ZEBRAK-R2_met.fits;1.02913;10592.3;2.3274;1.024
20150119030304029_ZEBRAK-R2_met.fits;1.16922;10599.6;2.42419;19.2853
20150119030325362_ZEBRAK-R2_met.fits;1.38635;10592.3;2.97922;0.170667
20150119030329458_ZEBRAK-R2_met.fits;1.40569;10599.6;3.09644;0.341333
20150119030334408_ZEBRAK-R2_met.fits;1.46796;10580.6;3.01512;0.170667
20150119030245768_ZEBRAK-R2_snap.fits;1.86906;10586.4;2.71209;0
20150119030346354_ZEBRAK-R2_met.fits;1.32873;10590.8;3.33732;2.90133
20150119030352498_ZEBRAK-R2_met.fits;1.27606;10601.1;2.59875;3.75467
20150119030402056_ZEBRAK-R2_met.fits;1.31652;10585;3.23247;8.53333
20150119030412466_ZEBRAK-R2_met.fits;1.20601;10586.4;2.7746;6.99733
20150119030421853_ZEBRAK-R2_met.fits;1.42547;10592.3;2.97162;0.170667
20150119030425096_ZEBRAK-R2_met.fits;1.7631;10585;3.76611;7.50933
20150119030345842_ZEBRAK-R2_snap.fits;1.65092;10585;1.86945;0
20150119030436018_ZEBRAK-R2_met.fits;1.19813;10601.1;2.82235;13.6533
20150119030452232_ZEBRAK-R2_met.fits;1.15288;10580.6;2.58842;0.170667
20150119030454962_ZEBRAK-R2_met.fits;1.21195;10599.6;2.78955;36.6933
20150119030533533_ZEBRAK-R2_met.fits;1.22035;10565.9;7.74143;0.512
20150119030538482_ZEBRAK-R2_met.fits;1.58352;10583.5;3.79625;0.170667
20150119030445917_ZEBRAK-R2_snap.fits;1.88469;10599.6;2.49617;0
20150119030550770_ZEBRAK-R2_met.fits;2.20773;10639.2;5.1194;0.341333
20150119030553672_ZEBRAK-R2_met.fits;1.41993;10583.5;3.23441;1.87733
20150119030600157_ZEBRAK-R2_met.fits;1.69791;10583.5;14.5069;10.9227
20150119030615858_ZEBRAK-R2_met.fits;1.29653;10583.5;3.19869;0.170667
20150119030618760_ZEBRAK-R2_met.fits;1.49691;10582;3.34805;3.24267
20150119030623880_ZEBRAK-R2_met.fits;1.5537;10583.5;3.55308;0.170667
20150119030626269_ZEBRAK-R2_met.fits;1.47246;10592.3;3.32799;0.170667
20150119030629170_ZEBRAK-R2_met.fits;2.167;10589.4;4.3433;0.341333
20150119030545992_ZEBRAK-R2_snap.fits;1.50893;10561.5;2.22443;0
20150119030638216_ZEBRAK-R2_met.fits;1.48589;10580.6;3.05697;63.8293
20150119030646066_ZEBRAK-R2_snap.fits;1.17854;10558.6;2.52139;0
20150119030744605_ZEBRAK-R2_met.fits;1.17854;10558.6;2.52139;3.41333
20150119030752114_ZEBRAK-R2_met.fits;1.33072;10580.6;3.27799;1.87733
20150119030756552_ZEBRAK-R2_met.fits;1.2207;10580.6;2.60047;35.1573
20150119030833586_ZEBRAK-R2_met.fits;1.33067;10564.5;2.67989;0.170667
20150119030746141_ZEBRAK-R2_snap.fits;1.11868;10558.6;2.2914;0
20150119030835634_ZEBRAK-R2_met.fits;1.09533;10570.3;2.3503;14.1653
20150119030851848_ZEBRAK-R2_met.fits;1.30646;10587.9;2.6311;1.024
20150119030854749_ZEBRAK-R2_met.fits;1.19772;10580.6;2.53322;1.70667
20150119030858333_ZEBRAK-R2_met.fits;1.27167;10568.8;2.58002;1.536
20150119030908573_ZEBRAK-R2_met.fits;1.19834;10565.9;2.45151;6.82667
20150119030918130_ZEBRAK-R2_met.fits;1.10204;10568.8;2.70938;3.41333
20150119030924786_ZEBRAK-R2_met.fits;1.36643;10555.7;2.92181;10.9227
20150119030937928_ZEBRAK-R2_met.fits;1.22099;10563;2.69966;3.41333
20150119030846216_ZEBRAK-R2_snap.fits;1.67002;10555.7;2.08052;0
20150119030943389_ZEBRAK-R2_met.fits;1.2071;10564.5;2.69683;0.170667
20150119030946461_ZEBRAK-R2_met.fits;0.963879;10560.1;2.1984;2.048
20150119030952776_ZEBRAK-R2_met.fits;0.991589;10555.7;2.51959;0.341333
20150119030957725_ZEBRAK-R2_met.fits;1.36309;10558.6;3.44105;23.8933
20150119031025202_ZEBRAK-R2_met.fits;1.34225;10554.2;2.75062;2.38933
20150119031030152_ZEBRAK-R2_met.fits;1.22359;10539.6;2.61545;6.656
20150119030946290_ZEBRAK-R2_snap.fits;1.83422;10533.7;1.97029;0
20150119031041245_ZEBRAK-R2_met.fits;1.22714;10557.1;2.53669;2.048
20150119031050802_ZEBRAK-R2_met.fits;1.3582;10552.7;2.73919;23.552
20150119031116744_ZEBRAK-R2_met.fits;1.36713;10552.7;2.9102;4.096
20150119031125618_ZEBRAK-R2_met.fits;1.4351;10545.4;3.22442;0.512
20150119031128008_ZEBRAK-R2_met.fits;1.32354;10557.1;3.21447;0.341333
20150119031134152_ZEBRAK-R2_met.fits;1.37866;10555.7;2.8683;0.170667
20150119031046365_ZEBRAK-R2_snap.fits;1.20497;10552.7;2.70905;0
20150119031141320_ZEBRAK-R2_met.fits;1.35841;10551.3;3.0844;3.75467
20150119031147122_ZEBRAK-R2_met.fits;1.28291;10552.7;2.58023;1.87733
20150119031150877_ZEBRAK-R2_met.fits;1.22271;10551.3;2.8155;4.096
20150119031158728_ZEBRAK-R2_met.fits;1.16976;10585;2.44308;0.682667
20150119031201629_ZEBRAK-R2_met.fits;1.35073;10549.8;2.70598;23.2107
20150119031227229_ZEBRAK-R2_met.fits;1.37364;10551.3;2.83308;1.024
20150119031230130_ZEBRAK-R2_met.fits;1.23293;10552.7;2.9177;0.170667
20150119031232178_ZEBRAK-R2_met.fits;1.18595;10541;2.40444;5.632
20150119031146440_ZEBRAK-R2_snap.fits;1.61868;10546.9;2.31353;0
20150119031240712_ZEBRAK-R2_met.fits;1.306;10548.3;2.85174;7.68
20150119031250952_ZEBRAK-R2_met.fits;1.18824;10545.4;2.79515;1.36533
20150119031254706_ZEBRAK-R2_met.fits;1.371;10545.4;2.87774;16.7253
20150119031313480_ZEBRAK-R2_met.fits;1.25756;10542.5;2.94897;5.632
20150119031331741_ZEBRAK-R2_met.fits;1.30172;10535.2;2.60603;3.92533
20150119031337885_ZEBRAK-R2_met.fits;1.44086;10543.9;2.88915;0.512
20150119031246514_ZEBRAK-R2_snap.fits;1.18321;10529.3;2.94997;0
20150119031340616_ZEBRAK-R2_met.fits;1.21229;10543.9;2.49381;4.608
20150119031347272_ZEBRAK-R2_met.fits;1.21296;10536.6;2.62059;0.170667
20150119031350344_ZEBRAK-R2_met.fits;1.19242;10543.9;2.52879;2.90133
20150119031355122_ZEBRAK-R2_met.fits;1.15372;10546.9;2.94206;0.170667
20150119031358877_ZEBRAK-R2_met.fits;1.00658;10527.8;2.48154;39.424
20150119031346589_ZEBRAK-R2_snap.fits;1.20415;10542.5;2.54934;0
20150119031443421_ZEBRAK-R2_met.fits;1.33498;10541;2.88348;12.1173
20150119031457757_ZEBRAK-R2_met.fits;0.466064;10535.2;1.66049;10.24
20150119031510386_ZEBRAK-R2_met.fits;1.17698;10539.6;2.666;0.341333
20150119031512776_ZEBRAK-R2_met.fits;1.52059;10655.3;4.68619;2.56
20150119031522333_ZEBRAK-R2_met.fits;1.45863;10526.4;3.02392;1.36533
20150119031528136_ZEBRAK-R2_met.fits;1.17396;10536.6;2.48156;0.170667
20150119031538034_ZEBRAK-R2_met.fits;1.19293;10533.7;2.51276;0.170667
20150119031446664_ZEBRAK-R2_snap.fits;1.88104;10533.7;2.4367;0
20150119031552541_ZEBRAK-R2_met.fits;1.31267;10546.9;2.80205;1.36533
20150119031556125_ZEBRAK-R2_met.fits;1.19499;10617.2;2.814;0.170667
20150119031600904_ZEBRAK-R2_met.fits;1.38098;10538.1;2.78274;0.170667
20150119031603634_ZEBRAK-R2_met.fits;1.25485;10532.2;2.64276;4.77867
20150119031610973_ZEBRAK-R2_met.fits;1.20232;10536.6;2.64578;16.7253
20150119031642376_ZEBRAK-R2_met.fits;1.55618;10541;12.71;0.512
20150119031546738_ZEBRAK-R2_snap.fits;1.94877;10536.6;2.08811;0
20150119031700296_ZEBRAK-R2_met.fits;1.39895;10539.6;3.33973;33.792
20150119031736477_ZEBRAK-R2_met.fits;1.57053;10545.4;3.14668;6.48533
20150119031646813_ZEBRAK-R2_snap.fits;1.73563;10551.3;2.20286;0
20150119031749448_ZEBRAK-R2_met.fits;1.15062;10517.6;2.85212;3.41333
20150119031757469_ZEBRAK-R2_met.fits;1.08205;10517.6;2.20331;18.944
20150119031818290_ZEBRAK-R2_met.fits;1.52756;10532.2;3.08193;14.1653
20150119031835186_ZEBRAK-R2_met.fits;1.59952;10555.7;20.066;0.341333
20150119031839282_ZEBRAK-R2_met.fits;1.64186;10642.1;3.3436;0.170667
20150119031746888_ZEBRAK-R2_snap.fits;1.6884;10571.8;15.2332;0
20150119031843208_ZEBRAK-R2_met.fits;1.59709;10596.7;4.79937;2.56
20150119031847816_ZEBRAK-R2_met.fits;1.64643;10543.9;3.55228;0.170667
20150119031854984_ZEBRAK-R2_met.fits;1.17282;10526.4;2.50006;0.170667
20150119031857202_ZEBRAK-R2_met.fits;1.12334;10514.6;2.60504;12.4587
20150119031911709_ZEBRAK-R2_met.fits;1.30267;10541;2.87409;1.536
20150119031921778_ZEBRAK-R2_met.fits;1.56822;10545.4;3.18592;12.1173
20150119031935773_ZEBRAK-R2_met.fits;1.20484;10545.4;2.77807;3.584
20150119031942258_ZEBRAK-R2_met.fits;1.12308;10539.6;2.73039;0.853333
20150119031846962_ZEBRAK-R2_snap.fits;1.28248;10549.8;2.69576;0
20150119031945330_ZEBRAK-R2_met.fits;0.951008;10558.6;1.91417;4.43733
20150119031952840_ZEBRAK-R2_met.fits;1.21843;10535.2;2.81275;15.7013
20150119032011784_ZEBRAK-R2_met.fits;1.4583;10586.4;15.4734;2.73067
20150119032019122_ZEBRAK-R2_met.fits;1.30917;10541;2.86723;1.87733
20150119032024754_ZEBRAK-R2_met.fits;1.3442;10536.6;2.77324;1.19467
20150119032027826_ZEBRAK-R2_met.fits;1.17555;10545.4;2.71874;0.682667
20150119032030386_ZEBRAK-R2_met.fits;1.30398;10543.9;3.34486;8.36267
20150119031947037_ZEBRAK-R2_snap.fits;1.66182;10599.6;1.71132;0
20150119032049330_ZEBRAK-R2_met.fits;1.43718;10599.6;7.6521;0.170667
20150119032051378_ZEBRAK-R2_met.fits;1.40622;10546.9;2.82449;0.170667
20150119032058888_ZEBRAK-R2_met.fits;1.36768;10549.8;2.74126;12.1173
20150119032118514_ZEBRAK-R2_met.fits;1.47826;10551.3;3.16403;0.682667
20150119032122269_ZEBRAK-R2_met.fits;1.47506;10546.9;3.27382;0.170667
20150119032125341_ZEBRAK-R2_met.fits;1.39671;10529.3;2.94775;0.853333
20150119032129437_ZEBRAK-R2_met.fits;1.17661;10552.7;2.73525;5.12
20150119032047112_ZEBRAK-R2_snap.fits;1.32067;10546.9;2.43187;0
20150119032140530_ZEBRAK-R2_met.fits;1.21841;10542.5;2.5382;3.92533
20150119032146845_ZEBRAK-R2_met.fits;1.35609;10599.6;2.88066;0.341333
20150119032149576_ZEBRAK-R2_met.fits;1.2696;10552.7;3.02954;5.80267
20150119032157938_ZEBRAK-R2_met.fits;1.14862;10558.6;3.10048;0.170667
20150119032200157_ZEBRAK-R2_met.fits;0.960919;10554.2;2.63414;28.8427
20150119032231048_ZEBRAK-R2_met.fits;1.57609;10593.8;5.49208;0.512
20150119032234973_ZEBRAK-R2_met.fits;1.69513;10533.7;3.60868;0.170667
20150119032238898_ZEBRAK-R2_met.fits;1.27008;10546.9;2.54615;0.170667
20150119032243165_ZEBRAK-R2_met.fits;1.52748;10548.3;3.0911;0.170667
20150119032147186_ZEBRAK-R2_snap.fits;1.377;10546.9;2.56498;0
20150119032248797_ZEBRAK-R2_met.fits;1.27906;10538.1;2.5715;0.170667
20150119032252040_ZEBRAK-R2_met.fits;1.22067;10538.1;2.5166;30.5493
20150119032324637_ZEBRAK-R2_met.fits;1.38411;10551.3;3.04583;0.170667
20150119032327368_ZEBRAK-R2_met.fits;1.38439;10555.7;2.84118;0.170667
20150119032334536_ZEBRAK-R2_met.fits;1.46763;10542.5;2.9409;0.170667
20150119032343752_ZEBRAK-R2_met.fits;1.53137;10549.8;3.08431;0.170667
20150119032247261_ZEBRAK-R2_snap.fits;1.6095;10535.2;2.18258;0
20150119032348701_ZEBRAK-R2_met.fits;1.32855;10538.1;2.71361;0.170667
20150119032351944_ZEBRAK-R2_met.fits;1.29068;10549.8;2.6831;43.8613
20150119032438365_ZEBRAK-R2_met.fits;1.04654;10558.6;2.85655;1.19467
20150119032441608_ZEBRAK-R2_met.fits;1.23421;10549.8;2.74169;0.170667
20150119032347336_ZEBRAK-R2_snap.fits;1.81282;10533.7;2.55864;0
20150119032450482_ZEBRAK-R2_met.fits;1.59305;10557.1;3.31676;0.170667
20150119032455261_ZEBRAK-R2_met.fits;1.35601;10567.4;2.78888;0.170667
20150119032458504_ZEBRAK-R2_met.fits;1.45126;10561.5;3.11018;0.170667
20150119032502770_ZEBRAK-R2_met.fits;1.69341;10609.9;5.58227;12.1173
20150119032517106_ZEBRAK-R2_met.fits;1.3927;10555.7;3.21059;1.36533
20150119032532466_ZEBRAK-R2_met.fits;1.71976;10604;10.467;0.341333
20150119032447410_ZEBRAK-R2_snap.fits;2.06894;10668.5;2.10238;0
20150119032547485_ZEBRAK-R2_snap.fits;1.73679;10667;1.58318;0
20150119032653874_ZEBRAK-R2_met.fits;1.55976;10650.9;3.44739;0.170667
20150119032716744_ZEBRAK-R2_met.fits;1.52464;10579.1;3.09067;0.341333
20150119032727325_ZEBRAK-R2_met.fits;2.17746;10586.4;4.42762;0.170667
20150119032732445_ZEBRAK-R2_met.fits;1.76286;10589.4;4.59004;0.341333
20150119032647560_ZEBRAK-R2_snap.fits;1.47324;10664.1;2.29617;0
20150119032744562_ZEBRAK-R2_met.fits;1.89467;10586.4;4.94039;0.341333
20150119032800434_ZEBRAK-R2_met.fits;1.77373;10548.3;6.24581;0.170667
20150119032809650_ZEBRAK-R2_met.fits;1.50165;10599.6;9.4355;0.170667
20150119032812210_ZEBRAK-R2_met.fits;0.581671;10617.2;1.54739;0.512
20150119032833032_ZEBRAK-R2_met.fits;1.31361;10595.2;3.36198;0.170667
20150119032747634_ZEBRAK-R2_snap.fits;1.54655;10565.9;1.76675;0
20150119032923549_ZEBRAK-R2_met.fits;1.78822;10602.5;7.53642;0.341333
20150119032931741_ZEBRAK-R2_met.fits;1.75982;10567.4;6.47091;0.170667
20150119032847709_ZEBRAK-R2_snap.fits;1.74439;10542.5;2.01469;0
20150119033034546_ZEBRAK-R2_met.fits;1.84244;10599.6;4.76439;0.170667
20150119033041544_ZEBRAK-R2_met.fits;1.27681;10611.3;6.51296;0.341333
20150119032947784_ZEBRAK-R2_snap.fits;1.60815;10602.5;2.48807;0
20150119033052296_ZEBRAK-R2_met.fits;1.41135;10599.6;2.85163;0.170667
20150119033109533_ZEBRAK-R2_met.fits;1.69457;10571.8;3.47842;0.170667
20150119033117896_ZEBRAK-R2_met.fits;1.31861;10601.1;2.64881;0.512
20150119033124210_ZEBRAK-R2_met.fits;1.69907;10563;30.1518;0.512
20150119033047858_ZEBRAK-R2_snap.fits;1.63303;10507.3;2.01918;0
20150119033147080_ZEBRAK-R2_met.fits;1.3145;10568.8;3.27247;0.170667
20150119033151517_ZEBRAK-R2_met.fits;1.97306;10558.6;4.85812;0.170667
20150119033205682_ZEBRAK-R2_met.fits;1.62397;10576.2;3.3874;0.170667
20150119033147933_ZEBRAK-R2_snap.fits;1.27152;10621.6;2.23341;0
20150119033218994_ZEBRAK-R2_met.fits;1.10835;10621.6;3.05228;32.768
20150119033254322_ZEBRAK-R2_met.fits;1.37375;10623;3.26606;5.29067
20150119033301661_ZEBRAK-R2_met.fits;1.0067;10599.6;2.41317;5.80267
20150119033309512_ZEBRAK-R2_met.fits;1.3324;10612.8;2.97656;29.3547
20150119033248008_ZEBRAK-R2_snap.fits;1.50713;10639.2;2.29305;0
20150119033341256_ZEBRAK-R2_met.fits;1.28077;10611.3;2.76896;5.12
20150119033348424_ZEBRAK-R2_met.fits;1.08826;10604;3.37419;15.7013
20150119033407026_ZEBRAK-R2_met.fits;1.66614;10599.6;4.75711;29.8667
20150119033348082_ZEBRAK-R2_snap.fits;1.46024;10612.8;2.4335;0
20150119033439453_ZEBRAK-R2_met.fits;1.17072;10618.7;2.46646;12.288
20150119033454130_ZEBRAK-R2_met.fits;1.51085;10602.5;3.2349;5.29067
20150119033501469_ZEBRAK-R2_met.fits;1.5619;10609.9;3.50962;0.170667
20150119033448157_ZEBRAK-R2_snap.fits;1.36438;10599.6;2.8437;0
20150119033548232_ZEBRAK-R2_snap.fits;1.01831;10595.2;3.13488;0
20150119033504370_ZEBRAK-R2_met.fits;1.22833;10604;3.23483;103.253
20150119033650184_ZEBRAK-R2_met.fits;1.23781;10583.5;2.55236;3.584
20150119033655645_ZEBRAK-R2_met.fits;1.05473;10599.6;3.13261;16.384
20150119033648306_ZEBRAK-R2_snap.fits;1.06807;10574.7;2.0845;0
20150119033713906_ZEBRAK-R2_met.fits;1.25412;10601.1;2.59291;58.7093
20150119033816882_ZEBRAK-R2_met.fits;1.31581;10592.3;3.14374;0.170667
20150119033819101_ZEBRAK-R2_met.fits;1.34463;10599.6;3.00304;0.170667
20150119033821320_ZEBRAK-R2_met.fits;1.45061;10592.3;3.39031;0.170667
20150119033823368_ZEBRAK-R2_met.fits;1.58376;10599.6;3.3225;7.50933
20150119033748381_ZEBRAK-R2_snap.fits;1.49633;10586.4;2.51393;0
20150119033848456_ZEBRAK-R2_snap.fits;1.45446;10585;2.66245;0
20150119033833096_ZEBRAK-R2_met.fits;1.47874;10592.3;2.96377;128.512
20150119033948530_ZEBRAK-R2_snap.fits;1.42714;10582;2.7301;0
20150119034044680_ZEBRAK-R2_met.fits;1.29903;10587.9;2.95172;4.608
20150119034051336_ZEBRAK-R2_met.fits;1.33577;10580.6;2.91221;3.584
20150119034057138_ZEBRAK-R2_met.fits;0.955829;10599.6;2.27046;28.8427
20150119034136050_ZEBRAK-R2_met.fits;2.16811;10570.3;4.38866;0.170667
20150119034048605_ZEBRAK-R2_snap.fits;2.26276;10599.6;2.02701;0
20150119034156018_ZEBRAK-R2_met.fits;2.08101;10593.8;4.8643;0.170667
20150119034205917_ZEBRAK-R2_met.fits;1.42162;10599.6;2.93319;0.170667
20150119034208306_ZEBRAK-R2_met.fits;0.504728;10617.2;1.9424;1.36533
20150119034148680_ZEBRAK-R2_snap.fits;1.52002;10580.6;2.37876;0
20150119034213426_ZEBRAK-R2_met.fits;1.22097;10583.5;3.29645;38.0587
20150119034256605_ZEBRAK-R2_met.fits;1.47496;10583.5;2.9881;0.170667
20150119034258824_ZEBRAK-R2_met.fits;1.24598;10568.8;2.51447;29.184
20150119034248754_ZEBRAK-R2_snap.fits;1.39702;10542.5;2.21263;0
20150119034331250_ZEBRAK-R2_met.fits;1.21967;10599.6;3.05524;26.112
20150119034359581_ZEBRAK-R2_met.fits;1.31448;10580.6;2.8111;3.072
20150119034404530_ZEBRAK-R2_met.fits;1.43719;10585;3.22948;3.24267
20150119034410333_ZEBRAK-R2_met.fits;1.40286;10586.4;2.90393;4.096
20150119034416477_ZEBRAK-R2_met.fits;1.3689;10582;3.25276;8.704
20150119034427400_ZEBRAK-R2_met.fits;0.426107;10605.5;1.83981;3.92533
20150119034348829_ZEBRAK-R2_snap.fits;1.11054;10557.1;2.26387;0
20150119034434909_ZEBRAK-R2_met.fits;1.39345;10583.5;3.07246;58.88
20150119034538226_ZEBRAK-R2_met.fits;1.3518;10587.9;2.74125;5.80267
20150119034448904_ZEBRAK-R2_snap.fits;1.37535;10577.6;2.40249;0
20150119034548125_ZEBRAK-R2_met.fits;1.31661;10593.8;2.69717;6.82667
20150119034556829_ZEBRAK-R2_met.fits;1.23985;10574.7;2.57304;39.424
20150119034638130_ZEBRAK-R2_met.fits;1.14831;10599.6;2.50055;0.170667
20150119034548978_ZEBRAK-R2_snap.fits;1.33219;10601.1;2.70078;0
20150119034640178_ZEBRAK-R2_met.fits;1.25281;10611.3;2.89062;46.4213
20150119034649053_ZEBRAK-R2_snap.fits;1.5197;10583.5;2.37869;0
20150119034749128_ZEBRAK-R2_snap.fits;1.49957;10576.2;3.04378;0
20150119034729330_ZEBRAK-R2_met.fits;1.10357;10598.1;2.85011;128.171
20150119034849202_ZEBRAK-R2_snap.fits;1.47396;10583.5;2.40668;0
20150119034939720_ZEBRAK-R2_met.fits;1.17434;10606.9;2.45823;51.2
20150119035032797_ZEBRAK-R2_met.fits;1.07524;10587.9;3.30099;8.36267
20150119034949277_ZEBRAK-R2_snap.fits;1.17705;10601.1;2.79871;0
20150119035044232_ZEBRAK-R2_met.fits;1.32922;10599.6;2.88145;16.384
20150119035102834_ZEBRAK-R2_met.fits;1.57039;10586.4;3.24195;10.5813
20150119035115805_ZEBRAK-R2_met.fits;1.32077;10585;2.97406;16.0427
20150119035049352_ZEBRAK-R2_snap.fits;1.42186;10667;2.01752;0
20150119035134066_ZEBRAK-R2_met.fits;1.36157;10601.1;3.01247;32.5973
20150119035149426_ZEBRAK-R2_snap.fits;1.19939;10601.1;2.85504;0
20150119035210930_ZEBRAK-R2_met.fits;1.58621;10586.4;3.2732;63.8293
20150119035317661_ZEBRAK-R2_met.fits;1.3686;10590.8;2.83397;0.170667
20150119035249501_ZEBRAK-R2_snap.fits;1.39927;10612.8;58.5982;0
20150119035320221_ZEBRAK-R2_met.fits;1.29438;10586.4;2.8523;75.776
20150119035438898_ZEBRAK-R2_met.fits;1.38781;10601.1;3.27069;0.170667
20150119035349576_ZEBRAK-R2_snap.fits;1.54372;10601.1;2.74293;0
20150119035447602_ZEBRAK-R2_met.fits;1.51811;10599.6;3.23456;6.31467
20150119035457330_ZEBRAK-R2_met.fits;1.27963;10601.1;2.85946;0.170667
20150119035459378_ZEBRAK-R2_met.fits;1.27194;10596.7;2.73257;0.170667
20150119035501426_ZEBRAK-R2_met.fits;1.22974;10599.6;2.91411;15.5307
20150119035519517_ZEBRAK-R2_met.fits;1.16661;10590.8;3.70702;0.341333
20150119035449650_ZEBRAK-R2_snap.fits;1.70912;10577.6;1.93202;0
20150119035625224_ZEBRAK-R2_met.fits;1.4927;10617.2;3.86475;0.170667
20150119035641266_ZEBRAK-R2_met.fits;1.50624;10599.6;3.03454;0.170667
20150119035644850_ZEBRAK-R2_met.fits;1.46876;10570.3;10.0344;0.341333
20150119035549725_ZEBRAK-R2_snap.fits;1.39434;10599.6;2.38179;0
20150119035653896_ZEBRAK-R2_met.fits;1.76534;10579.1;10.7747;0.341333
20150119035705160_ZEBRAK-R2_met.fits;1.70725;10631.8;7.53983;0.341333
20150119035707720_ZEBRAK-R2_met.fits;0.444613;10675.8;0.945632;1.36533
20150119035714376_ZEBRAK-R2_met.fits;1.48913;10598.1;3.11402;0.170667
20150119035739122_ZEBRAK-R2_met.fits;1.35191;10634.8;2.74739;0.170667
20150119035649800_ZEBRAK-R2_snap.fits;1.26783;10667;1.45311;0
20150119035748850_ZEBRAK-R2_met.fits;0.343834;10582;1.44076;0.512
20150119035752605_ZEBRAK-R2_met.fits;1.85594;10587.9;4.42038;0.341333
20150119035806770_ZEBRAK-R2_met.fits;1.82967;10617.2;4.62261;0.170667
20150119035809330_ZEBRAK-R2_met.fits;2.01207;10577.6;4.17748;0.170667
20150119035826397_ZEBRAK-R2_met.fits;1.6905;10561.5;3.39989;0.170667
20150119035749874_ZEBRAK-R2_snap.fits;1.72981;10599.6;2.01103;0
20150119035847389_ZEBRAK-R2_met.fits;1.6072;10620.1;3.51229;0.341333
20150119035906674_ZEBRAK-R2_met.fits;1.42427;10614.3;3.02296;0.341333
20150119035912306_ZEBRAK-R2_met.fits;1.4104;10580.6;4.61158;0.170667
20150119035916061_ZEBRAK-R2_met.fits;1.88864;10601.1;6.74512;0.341333
20150119035919133_ZEBRAK-R2_met.fits;1.48323;10500;6.61698;1.36533
20150119035928520_ZEBRAK-R2_met.fits;1.3095;10604;3.06376;0.170667
20150119035932957_ZEBRAK-R2_met.fits;1.67688;10609.9;3.59613;0.170667
20150119035849949_ZEBRAK-R2_snap.fits;1.7999;10599.6;1.7414;0
20150119035950024_ZEBRAK-R2_snap.fits;1.78726;10541;1.66641;0
