#timestamp,LO_Frequency 
1421632815.9,286078798.7
1421632835.7,286078800.3
1421632855.6,286078800.0
1421632875.5,286078802.7
1421632895.4,286078799.0
1421632915.2,286078798.4
1421632935.1,286078802.9
1421632955.0,286078798.6
1421632955.9,286078798.6
1421632975.8,286078800.0
1421632995.7,286078802.7
1421633015.5,286078800.7
1421633035.4,286078798.5
1421633055.3,286078800.5
1421633075.2,286078802.2
1421633095.0,286078800.4
1421633095.9,286078800.4
1421633115.8,286078801.3
1421633135.7,286078801.0
1421633155.6,286078798.6
1421633175.4,286078802.6
1421633195.3,286078801.4
1421633215.2,286078799.9
1421633235.1,286078799.3
1421633236.0,286078799.3
1421633255.8,286078801.2
1421633275.7,286078800.8
1421633295.6,286078801.4
1421633315.5,286078798.7
1421633335.3,286078800.5
1421633355.2,286078800.5
1421633375.1,286078800.3
1421633376.0,286078800.3
1421633395.9,286078801.2
1421633415.7,286078801.1
1421633435.6,286078798.6
1421633455.5,286078800.8
1421633475.4,286078801.0
1421633495.2,286078799.2
1421633515.1,286078800.6
1421633535.9,286078801.1
1421633555.0,286078799.1
1421633555.9,286078799.1
1421633575.8,286078800.4
1421633595.7,286078800.1
1421633615.5,286078800.6
1421633635.4,286078800.8
1421633655.3,286078799.4
1421633675.2,286078799.3
1421633695.0,286078800.9
1421633695.9,286078800.9
1421633715.8,286078798.4
1421633735.7,286078800.0
1421633755.6,286078802.2
1421633775.4,286078798.5
1421633795.3,286078802.5
1421633815.2,286078801.5
1421633835.1,286078799.7
1421633836.0,286078799.7
1421633855.8,286078801.5
1421633875.7,286078799.8
1421633895.6,286078796.8
1421633915.5,286078800.2
1421633935.3,286078800.0
1421633955.2,286078803.1
1421633975.1,286078798.7
1421633976.0,286078798.7
1421633995.9,286078802.8
1421634015.7,286078799.0
1421634035.6,286078801.2
1421634055.5,286078798.9
1421634075.4,286078800.3
1421634095.2,286078800.9
1421634115.1,286078800.7
1421634135.9,286078798.9
1421634155.8,286078800.5
1421634175.6,286078800.5
1421634195.5,286078800.1
1421634215.4,286078800.2
1421634235.3,286078801.4
1421634255.1,286078799.4
1421634275.0,286078798.9
1421634275.9,286078798.9
1421634295.8,286078802.9
1421634315.7,286078799.2
1421634335.5,286078801.4
1421634355.4,286078799.3
1421634375.3,286078798.8
1421634395.2,286078800.3
1421634415.1,286078801.1
1421634416.0,286078801.1
1421634435.8,286078796.2
1421634455.7,286078798.9
1421634475.6,286078802.7
1421634495.5,286078798.9
1421634515.4,286078800.7
1421634535.2,286078799.0
1421634555.1,286078800.2
1421634575.0,286078801.0
1421634575.9,286078801.0
1421634595.8,286078799.5
1421634615.7,286078798.4
1421634635.6,286078802.9
1421634655.4,286078798.4
1421634675.3,286078803.0
1421634695.2,286078799.5
1421634715.1,286078799.5
1421634716.0,286078799.5
1421634735.8,286078800.8
1421634755.7,286078801.4
1421634775.6,286078799.9
1421634795.5,286078796.9
1421634815.3,286078800.3
1421634835.2,286078800.2
1421634855.1,286078800.3
1421634856.0,286078800.3
1421634875.9,286078801.3
1421634895.7,286078798.8
1421634915.6,286078800.4
1421634935.5,286078802.8
1421634955.4,286078799.8
1421634975.2,286078797.2
1421634995.1,286078800.3
1421635015.9,286078801.2
1421635035.8,286078799.3
1421635055.6,286078801.2
1421635075.5,286078799.0
1421635095.4,286078800.8
1421635115.3,286078801.1
1421635135.1,286078797.3
1421635155.0,286078800.0
1421635155.9,286078800.0
1421635175.8,286078802.9
1421635195.7,286078801.3
1421635215.5,286078799.9
1421635235.4,286078797.0
1421635255.3,286078800.4
1421635275.2,286078800.3
1421635295.0,286078802.7
1421635295.9,286078802.7
1421635315.8,286078796.3
1421635335.7,286078796.9
1421635355.6,286078802.8
1421635375.4,286078798.9
1421635395.3,286078800.9
1421635415.2,286078798.9
1421635435.1,286078801.2
1421635436.0,286078801.2
1421635455.8,286078799.9
1421635475.7,286078797.0
1421635495.6,286078801.3
1421635515.5,286078798.4
1421635535.3,286078802.6
1421635555.2,286078798.8
1421635575.1,286078800.1
1421635576.0,286078800.1
1421635595.9,286078799.2
1421635615.7,286078800.5
1421635635.6,286078800.6
1421635655.5,286078800.6
1421635675.4,286078801.3
1421635695.2,286078799.2
1421635715.1,286078801.5
1421635735.9,286078799.6
1421635755.8,286078798.7
1421635775.6,286078801.2
1421635795.5,286078799.4
1421635815.4,286078799.1
1421635835.2,286078801.1
1421635855.1,286078799.0
1421635875.9,286078798.9
1421635895.8,286078802.7
1421635915.6,286078798.8
1421635935.5,286078803.1
1421635955.4,286078798.7
1421635975.3,286078800.5
1421635995.1,286078801.4
1421636015.0,286078798.5
1421636015.9,286078798.5
1421636035.8,286078802.9
1421636055.7,286078799.2
1421636075.5,286078798.4
1421636095.4,286078803.1
1421636115.3,286078799.3
1421636135.2,286078798.9
1421636155.0,286078803.0
1421636156.0,286078803.0
1421636175.8,286078796.7
1421636195.7,286078799.5
1421636215.6,286078799.4
1421636235.5,286078799.2
1421636255.4,286078800.7
1421636275.2,286078801.5
1421636295.1,286078796.9
1421636315.9,286078800.7
1421636335.8,286078799.3
1421636355.7,286078801.4
1421636375.5,286078796.8
1421636395.4,286078802.6
