#timestamp,LO_Frequency 
1421650815.3,286078803.1
1421650835.1,286078799.4
1421650855.0,286078799.0
1421650855.9,286078799.0
1421650875.8,286078800.1
1421650895.7,286078801.3
1421650915.5,286078798.4
1421650935.4,286078802.5
1421650955.3,286078798.4
1421650975.2,286078800.1
1421650995.0,286078802.4
1421650996.0,286078802.4
1421651015.8,286078797.3
1421651035.7,286078800.3
1421651055.6,286078800.3
1421651075.4,286078800.4
1421651095.3,286078799.6
1421651115.2,286078801.5
1421651135.1,286078799.2
1421651136.0,286078799.2
1421651155.9,286078800.5
1421651175.7,286078801.0
1421651195.6,286078801.4
1421651215.5,286078799.5
1421651235.3,286078800.8
1421651255.2,286078798.9
1421651275.1,286078800.1
1421651295.9,286078800.8
1421651315.7,286078800.3
1421651335.6,286078801.2
1421651355.5,286078801.1
1421651375.4,286078796.9
1421651395.2,286078802.2
1421651415.1,286078800.6
1421651435.9,286078800.8
1421651455.8,286078799.5
1421651475.6,286078797.4
1421651495.5,286078800.6
1421651515.4,286078800.5
1421651535.3,286078803.0
1421651555.1,286078799.9
1421651575.0,286078797.4
1421651575.9,286078797.4
1421651595.8,286078804.3
1421651615.7,286078801.0
1421651635.5,286078799.3
1421651655.4,286078798.5
1421651675.3,286078800.0
1421651695.2,286078800.4
1421651715.0,286078800.9
1421651715.9,286078800.9
1421651735.8,286078796.8
1421651755.7,286078802.8
1421651775.6,286078800.9
1421651795.4,286078801.4
1421651815.3,286078796.9
1421651835.2,286078800.5
1421651855.2,286078800.2
1421651875.0,286078802.7
1421651876.0,286078802.7
1421651895.8,286078795.6
1421651915.7,286078800.7
1421651935.6,286078801.0
1421651955.5,286078798.9
1421651975.3,286078800.2
1421651995.2,286078800.1
1421652015.1,286078802.3
1421652016.0,286078802.3
1421652035.9,286078797.4
1421652055.7,286078798.5
1421652075.6,286078800.5
1421652095.5,286078800.0
1421652115.3,286078802.6
1421652135.2,286078799.6
1421652155.1,286078798.4
1421652175.9,286078803.1
1421652195.7,286078797.3
1421652215.6,286078800.1
1421652235.5,286078800.2
1421652255.4,286078800.0
1421652275.2,286078800.3
1421652295.1,286078801.4
1421652315.9,286078799.1
1421652335.8,286078800.8
1421652355.6,286078799.6
1421652375.5,286078798.5
1421652395.4,286078800.1
1421652415.3,286078800.6
1421652435.2,286078800.9
1421652455.0,286078801.0
1421652455.9,286078801.0
1421652475.8,286078799.9
1421652495.7,286078799.6
1421652515.6,286078799.0
1421652535.5,286078801.5
1421652555.3,286078799.0
1421652575.2,286078799.3
1421652595.1,286078799.1
1421652615.9,286078800.6
1421652635.8,286078801.2
1421652655.6,286078799.2
1421652675.5,286078801.3
1421652695.4,286078799.1
1421652715.2,286078801.0
1421652735.1,286078799.4
1421652755.9,286078798.5
1421652775.8,286078800.0
1421652795.6,286078802.8
1421652815.5,286078799.3
1421652835.4,286078799.1
1421652855.3,286078801.2
1421652875.1,286078801.1
1421652895.0,286078799.8
1421652895.9,286078799.8
1421652915.8,286078799.3
1421652935.7,286078798.6
1421652955.5,286078802.4
1421652975.4,286078801.5
1421652995.3,286078799.7
1421653015.2,286078798.7
1421653035.0,286078798.6
1421653035.9,286078798.6
1421653055.8,286078802.2
1421653075.7,286078800.9
1421653095.6,286078801.1
1421653115.4,286078799.5
1421653135.3,286078801.0
1421653155.2,286078799.7
1421653175.1,286078799.3
1421653176.0,286078799.3
1421653195.8,286078801.3
1421653215.7,286078798.7
1421653235.6,286078801.2
1421653255.5,286078798.7
1421653275.3,286078800.9
1421653295.2,286078801.2
1421653315.1,286078799.5
1421653316.0,286078799.5
1421653335.9,286078798.5
1421653355.7,286078800.0
1421653375.6,286078802.4
1421653395.5,286078799.2
1421653415.4,286078798.8
1421653435.2,286078800.8
1421653455.1,286078801.1
1421653475.9,286078798.7
1421653495.8,286078801.3
1421653515.6,286078798.8
1421653535.5,286078801.2
1421653555.4,286078799.4
1421653575.3,286078799.1
1421653595.1,286078800.9
1421653615.0,286078798.5
1421653615.9,286078798.5
1421653635.8,286078802.0
1421653655.7,286078802.7
1421653675.5,286078799.6
1421653695.4,286078799.0
1421653715.3,286078801.2
1421653735.2,286078798.6
1421653755.0,286078803.0
1421653755.9,286078803.0
1421653775.8,286078796.1
1421653795.7,286078801.1
1421653815.9,286078799.8
1421653835.8,286078799.7
1421653855.6,286078798.7
1421653875.5,286078800.6
1421653895.4,286078801.3
1421653915.3,286078797.2
1421653935.1,286078801.3
1421653955.0,286078798.6
1421653955.9,286078798.6
1421653975.8,286078802.0
1421653995.7,286078801.3
1421654015.5,286078799.1
1421654035.4,286078798.9
1421654055.3,286078802.5
1421654075.2,286078799.1
1421654095.0,286078800.8
1421654096.0,286078800.8
1421654115.8,286078799.5
1421654135.7,286078798.8
1421654155.6,286078801.3
1421654175.5,286078801.0
1421654195.3,286078799.6
1421654215.2,286078798.7
1421654235.1,286078801.3
1421654255.9,286078798.4
1421654275.8,286078800.5
1421654295.6,286078798.4
1421654315.5,286078803.0
1421654335.4,286078798.0
1421654355.3,286078794.3
1421654375.1,286078796.7
1421654395.0,286078791.0
1421654395.9,286078791.0
