# file name; noise; peak f.; mag.; duration
20150119120011186_ZEBRAK-R2_met.fits;1.94675;10599.6;4.62141;0.170667
20150119120040370_ZEBRAK-R2_met.fits;1.70373;10574.7;25.1042;0.341333
20150119120042930_ZEBRAK-R2_met.fits;0.376384;10511.7;1.17703;0.853333
20150119120103922_ZEBRAK-R2_met.fits;1.66163;10655.3;9.63111;0.341333
20150119120108018_ZEBRAK-R2_met.fits;1.66121;10589.4;3.66042;0.341333
20150119120025864_ZEBRAK-R2_snap.fits;1.97183;10599.6;1.8492;0
20150119120132082_ZEBRAK-R2_met.fits;2.24196;10577.6;5.28502;1.536
20150119120138226_ZEBRAK-R2_met.fits;2.04573;10574.7;5.0847;0.170667
20150119120125938_ZEBRAK-R2_snap.fits;1.95837;10565.9;2.11678;0
20150119120225842_ZEBRAK-R2_met.fits;1.7845;10589.4;6.77556;0.170667
20150119120249224_ZEBRAK-R2_met.fits;1.61725;10583.5;15.7458;0.341333
20150119120226013_ZEBRAK-R2_snap.fits;1.81782;10599.6;2.28422;0
20150119120329672_ZEBRAK-R2_met.fits;2.22978;10595.2;5.08438;0.512
20150119120336840_ZEBRAK-R2_met.fits;2.40096;10592.3;9.2183;0.170667
20150119120349640_ZEBRAK-R2_met.fits;2.02963;10583.5;6.67221;0.170667
20150119120326088_ZEBRAK-R2_snap.fits;1.9762;10605.5;2.13213;0
20150119120456541_ZEBRAK-R2_met.fits;2.52165;10589.4;5.63532;0.512
20150119120459442_ZEBRAK-R2_met.fits;0.410835;10570.3;1.57745;0.512
20150119120426162_ZEBRAK-R2_snap.fits;2.44155;10511.7;2.15071;0
20150119120604296_ZEBRAK-R2_met.fits;2.31648;10640.6;4.75538;10.9227
20150119120526237_ZEBRAK-R2_snap.fits;2.331;10530.8;2.76362;0
20150119120634333_ZEBRAK-R2_met.fits;1.98735;10577.6;13.0175;0.341333
20150119120626312_ZEBRAK-R2_snap.fits;1.72313;10599.6;2.10467;0
20150119120726386_ZEBRAK-R2_snap.fits;2.70773;10599.6;1.55846;0
20150119120903666_ZEBRAK-R2_met.fits;2.4627;10586.4;34.5937;0.512
20150119120914418_ZEBRAK-R2_met.fits;2.22416;10557.1;16.7715;0.341333
20150119120826461_ZEBRAK-R2_snap.fits;2.96701;10599.6;2.58428;0
20150119120946162_ZEBRAK-R2_met.fits;1.99539;10592.3;4.13424;0.341333
20150119120926536_ZEBRAK-R2_snap.fits;2.79707;10599.6;2.09962;0
20150119121025757_ZEBRAK-R2_met.fits;0.912841;10687.5;1.99497;0.682667
20150119121026610_ZEBRAK-R2_snap.fits;3.37784;10653.8;2.87376;0
20150119121205426_ZEBRAK-R2_met.fits;3.01259;10602.5;11.9843;0.341333
20150119121126685_ZEBRAK-R2_snap.fits;2.98733;10681.6;2.33959;0
20150119121226760_ZEBRAK-R2_snap.fits;2.57926;10599.6;1.91562;0
20150119121326834_ZEBRAK-R2_snap.fits;2.3553;10599.6;2.19797;0
20150119121518280_ZEBRAK-R2_met.fits;2.03652;10589.4;16.2907;0.341333
20150119121522376_ZEBRAK-R2_met.fits;2.05962;10583.5;5.39987;0.341333
20150119121426909_ZEBRAK-R2_snap.fits;2.62172;10543.9;2.27442;0
20150119121549512_ZEBRAK-R2_met.fits;2.52742;10565.9;5.08003;0.170667
20150119121526984_ZEBRAK-R2_snap.fits;2.32741;10585;2.29242;0
20150119121643442_ZEBRAK-R2_met.fits;2.50305;10585;6.45801;0.170667
20150119121627058_ZEBRAK-R2_snap.fits;2.15076;10664.1;2.0082;0
20150119121736690_ZEBRAK-R2_met.fits;2.80637;10589.4;21.5643;0.341333
20150119121747784_ZEBRAK-R2_met.fits;1.86965;10582;3.74064;0.341333
20150119121800925_ZEBRAK-R2_met.fits;3.07597;10621.6;6.32057;1.024
20150119121815773_ZEBRAK-R2_met.fits;2.18193;10601.1;9.90423;0.341333
20150119121727133_ZEBRAK-R2_snap.fits;2.20375;10601.1;2.38745;0
20150119121827208_ZEBRAK-R2_snap.fits;2.57947;10599.6;1.89364;0
20150119121927282_ZEBRAK-R2_snap.fits;2.34463;10687.5;2.29608;0
20150119122027357_ZEBRAK-R2_snap.fits;2.13595;10599.6;1.92815;0
20150119122141256_ZEBRAK-R2_met.fits;1.78073;10602.5;4.40348;0.512
20150119122157640_ZEBRAK-R2_met.fits;2.07286;10605.5;7.20381;0.512
20150119122127432_ZEBRAK-R2_snap.fits;2.72392;10636.2;2.98143;0
20150119122304029_ZEBRAK-R2_met.fits;1.47273;10576.2;3.03924;0.170667
20150119122306077_ZEBRAK-R2_met.fits;1.5224;10612.8;3.1087;0.512
20150119122227506_ZEBRAK-R2_snap.fits;1.92397;10599.6;1.53093;0
20150119122347378_ZEBRAK-R2_met.fits;1.46647;10585;3.03884;0.170667
20150119122350962_ZEBRAK-R2_met.fits;1.56663;10585;20.6536;0.512
20150119122353693_ZEBRAK-R2_met.fits;0.389647;10570.3;1.18274;0.341333
20150119122356594_ZEBRAK-R2_met.fits;1.72103;10583.5;3.64047;0.170667
20150119122327581_ZEBRAK-R2_snap.fits;1.7333;10598.1;1.56621;0
20150119122443357_ZEBRAK-R2_met.fits;1.98455;10500;11.081;2.21867
20150119122453938_ZEBRAK-R2_met.fits;1.99816;10576.2;9.12631;0.682667
20150119122427656_ZEBRAK-R2_snap.fits;2.3676;10686;2.02076;0
20150119122553501_ZEBRAK-R2_met.fits;1.65782;10583.5;6.49453;0.170667
20150119122559816_ZEBRAK-R2_met.fits;1.81417;10615.7;6.5328;0.170667
20150119122527730_ZEBRAK-R2_snap.fits;1.75799;10513.2;2.51774;0
20150119122648285_ZEBRAK-R2_met.fits;2.31652;10590.8;5.97071;0.341333
20150119122627805_ZEBRAK-R2_snap.fits;2.08174;10505.9;8.62844;0
20150119122715762_ZEBRAK-R2_met.fits;1.83566;10505.9;8.33074;15.7013
20150119122727880_ZEBRAK-R2_snap.fits;2.33373;10690.4;1.66154;0
20150119122826760_ZEBRAK-R2_met.fits;1.50802;10508.8;10.2688;14.336
20150119122910792_ZEBRAK-R2_met.fits;2.4101;10585;12.0427;0.170667
20150119122827954_ZEBRAK-R2_snap.fits;3.41375;10601.1;2.09206;0
20150119122928029_ZEBRAK-R2_snap.fits;2.24544;10683.1;13.0285;0
20150119122954653_ZEBRAK-R2_met.fits;2.22568;10500;14.6802;40.6187
20150119123049096_ZEBRAK-R2_met.fits;2.2507;10696.3;12.1105;0.853333
20150119123028104_ZEBRAK-R2_snap.fits;2.43586;10631.8;9.94578;0
20150119123103602_ZEBRAK-R2_met.fits;2.18303;10697.8;11.0605;70.3147
20150119123128178_ZEBRAK-R2_snap.fits;2.52551;10526.4;2.3389;0
20150119123254877_ZEBRAK-R2_met.fits;2.41034;10599.6;25.4986;0.341333
20150119123322866_ZEBRAK-R2_met.fits;2.35823;10595.2;4.88591;0.170667
20150119123228253_ZEBRAK-R2_snap.fits;3.2882;10691.9;2.59539;0
20150119123410141_ZEBRAK-R2_met.fits;3.30317;10592.3;12.4675;0.170667
20150119123412872_ZEBRAK-R2_met.fits;2.32535;10598.1;7.49162;0.170667
20150119123328328_ZEBRAK-R2_snap.fits;2.48295;10696.3;1.63641;0
20150119123428402_ZEBRAK-R2_snap.fits;3.13044;10599.6;2.07286;0
20150119123528477_ZEBRAK-R2_snap.fits;3.35069;10665.5;2.1424;0
20150119123722994_ZEBRAK-R2_met.fits;2.59978;10586.4;5.61135;0.341333
20150119123628552_ZEBRAK-R2_snap.fits;2.98178;10501.5;2.27294;0
20150119123736648_ZEBRAK-R2_met.fits;1.89628;10604;5.70299;0.170667
20150119123728626_ZEBRAK-R2_snap.fits;2.24074;10530.8;1.78486;0
20150119123920242_ZEBRAK-R2_met.fits;2.07871;10582;8.33203;0.512
20150119123828701_ZEBRAK-R2_snap.fits;2.08032;10671.4;2.38437;0
20150119123949768_ZEBRAK-R2_met.fits;2.00073;10595.2;9.03716;0.170667
20150119123954205_ZEBRAK-R2_met.fits;1.96548;10612.8;13.2837;0.341333
20150119123928776_ZEBRAK-R2_snap.fits;2.16098;10564.5;2.71142;0
20150119124028850_ZEBRAK-R2_snap.fits;2.47265;10516.1;2.27796;0
20150119124128925_ZEBRAK-R2_snap.fits;1.76015;10599.6;2.43344;0
20150119124229341_ZEBRAK-R2_met.fits;1.92593;10585;4.65824;0.170667
20150119124229000_ZEBRAK-R2_snap.fits;2.27342;10656.7;1.76714;0
20150119124329074_ZEBRAK-R2_snap.fits;2.09442;10599.6;2.2879;0
20150119124429149_ZEBRAK-R2_snap.fits;2.50155;10549.8;2.6611;0
20150119124607965_ZEBRAK-R2_met.fits;2.49596;10634.8;8.90452;0.170667
20150119124623325_ZEBRAK-R2_met.fits;2.48699;10590.8;13.1997;0.512
20150119124529224_ZEBRAK-R2_snap.fits;1.66144;10612.8;1.41575;0
20150119124652338_ZEBRAK-R2_met.fits;2.38249;10580.6;9.04112;0.170667
20150119124707357_ZEBRAK-R2_met.fits;2.05163;10599.6;5.7118;0.682667
20150119124716061_ZEBRAK-R2_met.fits;2.18865;10565.9;9.76185;0.341333
20150119124629298_ZEBRAK-R2_snap.fits;2.42653;10500;2.4664;0
20150119124736200_ZEBRAK-R2_met.fits;2.9181;10586.4;6.90027;0.170667
20150119124729373_ZEBRAK-R2_snap.fits;2.09206;10642.1;1.75061;0
20150119124843272_ZEBRAK-R2_met.fits;1.84901;10617.2;3.89354;0.170667
20150119124850781_ZEBRAK-R2_met.fits;2.10666;10567.4;4.9177;0.341333
20150119124913480_ZEBRAK-R2_met.fits;2.08615;10590.8;10.3284;0.341333
20150119124829448_ZEBRAK-R2_snap.fits;3.14402;10689;2.47258;0
20150119125016114_ZEBRAK-R2_met.fits;1.98322;10599.6;4.64897;0.341333
20150119124929522_ZEBRAK-R2_snap.fits;1.92279;10611.3;2.31945;0
20150119125029597_ZEBRAK-R2_snap.fits;2.89298;10576.2;1.95547;0
20150119125143496_ZEBRAK-R2_met.fits;2.34384;10599.6;5.94436;0.170667
20150119125129672_ZEBRAK-R2_snap.fits;3.25816;10568.8;2.78268;0
20150119125308829_ZEBRAK-R2_met.fits;2.05219;10587.9;10.4668;0.512
20150119125229746_ZEBRAK-R2_snap.fits;2.01725;10501.5;2.07146;0
20150119125327432_ZEBRAK-R2_met.fits;2.53844;10586.4;6.17416;0.170667
20150119125329821_ZEBRAK-R2_snap.fits;3.20745;10536.6;2.09826;0
20150119125449010_ZEBRAK-R2_met.fits;2.26888;10587.9;4.85488;0.170667
20150119125503858_ZEBRAK-R2_met.fits;2.5094;10583.5;8.54091;0.170667
20150119125521608_ZEBRAK-R2_met.fits;1.96914;10605.5;8.73913;0.170667
20150119125429896_ZEBRAK-R2_snap.fits;2.01544;10511.7;2.36309;0
20150119125543282_ZEBRAK-R2_met.fits;2.04497;10593.8;4.87003;0.170667
20150119125551133_ZEBRAK-R2_met.fits;1.8932;10601.1;21.8074;0.341333
20150119125529970_ZEBRAK-R2_snap.fits;2.55147;10549.8;3.03517;0
20150119125700594_ZEBRAK-R2_met.fits;81.1204;10697.8;242.118;0.341333
20150119125709298_ZEBRAK-R2_met.fits;26.8411;10697.8;61.8248;0.341333
20150119125630045_ZEBRAK-R2_snap.fits;2.53505;10500;1.99928;0
20150119125808349_ZEBRAK-R2_met.fits;1.9243;10620.1;5.2617;0.341333
20150119125812616_ZEBRAK-R2_met.fits;1.79118;10580.6;4.33663;0.170667
20150119125730120_ZEBRAK-R2_snap.fits;2.06419;10643.6;1.80822;0
20150119125845554_ZEBRAK-R2_met.fits;2.07422;10586.4;5.59491;0.170667
20150119125855112_ZEBRAK-R2_met.fits;2.0206;10612.8;4.58971;0.170667
20150119125830194_ZEBRAK-R2_snap.fits;1.77229;10647.9;1.94252;0
20150119125930269_ZEBRAK-R2_snap.fits;1.9633;10568.8;2.03547;0
