# file name; noise; peak f.; mag.; duration
20150119220005810_ZEBRAK-R2_met.fits;1.85924;10604;3.86648;0.170667
20150119220010589_ZEBRAK-R2_snap.fits;2.71793;10650.9;2.20099;0
20150119220133874_ZEBRAK-R2_met.fits;2.82036;10649.4;6.60247;0.170667
20150119220110664_ZEBRAK-R2_snap.fits;2.60691;10601.1;2.9454;0
20150119220210738_ZEBRAK-R2_snap.fits;2.42617;10599.6;2.85506;0
20150119220310813_ZEBRAK-R2_snap.fits;2.33462;10514.6;2.52486;0
20150119220423517_ZEBRAK-R2_met.fits;2.65641;10568.8;7.7877;0.170667
20150119220410888_ZEBRAK-R2_snap.fits;2.57031;10539.6;2.08876;0
20150119220529565_ZEBRAK-R2_met.fits;1.99158;10590.8;4.0692;0.170667
20150119220510962_ZEBRAK-R2_snap.fits;1.82464;10574.7;1.72855;0
20150119220614962_ZEBRAK-R2_met.fits;2.52347;10608.4;6.31223;0.170667
20150119220634418_ZEBRAK-R2_met.fits;2.57277;10599.6;5.98054;0.170667
20150119220611037_ZEBRAK-R2_snap.fits;2.02664;10599.6;2.85271;0
20150119220743880_ZEBRAK-R2_met.fits;2.74063;10601.1;5.95361;0.341333
20150119220753949_ZEBRAK-R2_met.fits;2.67211;10599.6;10.7449;0.170667
20150119220711112_ZEBRAK-R2_snap.fits;2.34977;10652.3;1.94791;0
20150119220824498_ZEBRAK-R2_met.fits;2.30312;10592.3;4.65214;0.170667
20150119220811186_ZEBRAK-R2_snap.fits;2.90293;10599.6;2.83653;0
20150119220940104_ZEBRAK-R2_met.fits;2.59581;10612.8;7.34532;0.341333
20150119220911261_ZEBRAK-R2_snap.fits;2.79979;10595.2;2.4783;0
20150119221011336_ZEBRAK-R2_snap.fits;3.00039;10652.3;2.8551;0
20150119221111410_ZEBRAK-R2_snap.fits;2.76339;10599.6;2.29608;0
20150119221302002_ZEBRAK-R2_met.fits;2.00882;10599.6;6.57206;0.170667
20150119221306269_ZEBRAK-R2_met.fits;2.77677;10639.2;21.2166;0.341333
20150119221211485_ZEBRAK-R2_snap.fits;2.40975;10686;2.09737;0
20150119221318728_ZEBRAK-R2_met.fits;2.48631;10596.7;12.8143;0.341333
20150119221311560_ZEBRAK-R2_snap.fits;1.64239;10650.9;2.35724;0
20150119221438258_ZEBRAK-R2_met.fits;2.66111;10602.5;5.43826;0.341333
20150119221442354_ZEBRAK-R2_met.fits;2.77973;10602.5;9.01098;0.512
20150119221448840_ZEBRAK-R2_met.fits;2.59485;10580.6;15.9851;0.341333
20150119221455837_ZEBRAK-R2_met.fits;2.12508;10592.3;4.58426;0.170667
20150119221411634_ZEBRAK-R2_snap.fits;2.88022;10602.5;2.34946;0
20150119221511709_ZEBRAK-R2_snap.fits;3.02251;10599.6;2.78504;0
20150119221641992_ZEBRAK-R2_met.fits;2.41688;10599.6;6.32084;0.170667
20150119221611784_ZEBRAK-R2_snap.fits;3.64924;10555.7;3.01427;0
20150119221711858_ZEBRAK-R2_snap.fits;3.89174;10691.9;3.10764;0
20150119221811933_ZEBRAK-R2_snap.fits;2.59682;10649.4;2.50694;0
20150119221916445_ZEBRAK-R2_met.fits;2.75509;10630.4;7.91373;0.341333
20150119221912008_ZEBRAK-R2_snap.fits;2.74509;10599.6;2.50969;0
20150119222012082_ZEBRAK-R2_snap.fits;2.66488;10649.4;2.09428;0
20150119222143389_ZEBRAK-R2_met.fits;1.80907;10587.9;4.41147;0.170667
20150119222146632_ZEBRAK-R2_met.fits;2.48067;10621.6;5.13813;0.170667
20150119222153458_ZEBRAK-R2_met.fits;1.98537;10599.6;9.76098;0.170667
20150119222112157_ZEBRAK-R2_snap.fits;2.675;10650.9;2.77743;0
20150119222248925_ZEBRAK-R2_met.fits;2.51361;10615.7;5.1882;0.170667
20150119222212232_ZEBRAK-R2_snap.fits;2.05724;10650.9;2.02062;0
20150119222329885_ZEBRAK-R2_met.fits;2.88116;10598.1;9.47282;0.341333
20150119222312306_ZEBRAK-R2_snap.fits;2.16996;10658.2;2.55726;0
20150119222450952_ZEBRAK-R2_met.fits;1.99526;10626;4.43089;0.341333
20150119222412381_ZEBRAK-R2_snap.fits;2.79141;10500;3.44084;0
20150119222520477_ZEBRAK-R2_met.fits;3.49813;10672.9;10.2325;0.170667
20150119222512456_ZEBRAK-R2_snap.fits;2.2893;10649.4;1.92867;0
20150119222612530_ZEBRAK-R2_snap.fits;3.03862;10500;2.71793;0
20150119222720797_ZEBRAK-R2_met.fits;2.6961;10615.7;6.6271;0.170667
20150119222712605_ZEBRAK-R2_snap.fits;2.98596;10539.6;2.55571;0
20150119222812680_ZEBRAK-R2_snap.fits;3.49506;10599.6;3.14523;0
20150119222958834_ZEBRAK-R2_met.fits;3.23;10628.9;8.23639;1.024
20150119222912754_ZEBRAK-R2_snap.fits;3.40432;10602.5;2.57324;0
20150119223012829_ZEBRAK-R2_snap.fits;4.80577;10500;2.86565;0
20150119223110344_ZEBRAK-R2_met.fits;4.23637;10570.3;11.3517;0.170667
20150119223112904_ZEBRAK-R2_snap.fits;3.37601;10606.9;2.30139;0
20150119223240797_ZEBRAK-R2_met.fits;3.67509;10589.4;13.2545;0.170667
20150119223212978_ZEBRAK-R2_snap.fits;5.31671;10502.9;4.69892;0
20150119223349576_ZEBRAK-R2_met.fits;3.4644;10586.4;8.69596;0.170667
20150119223313053_ZEBRAK-R2_snap.fits;3.96621;10640.6;2.09203;0
20150119223443848_ZEBRAK-R2_met.fits;2.81265;10599.6;15.5354;0.170667
20150119223413128_ZEBRAK-R2_snap.fits;3.26732;10639.2;2.8766;0
20150119223513202_ZEBRAK-R2_snap.fits;3.78434;10599.6;4.28717;0
20150119223647922_ZEBRAK-R2_met.fits;3.70025;10609.9;18.501;0.170667
20150119223613277_ZEBRAK-R2_snap.fits;3.46055;10523.4;2.65856;0
20150119223713352_ZEBRAK-R2_snap.fits;2.80031;10602.5;3.39625;0
20150119223815304_ZEBRAK-R2_met.fits;3.25751;10614.3;17.3745;0.512
20150119223818034_ZEBRAK-R2_met.fits;0.625845;10593.8;2.40279;0.341333
20150119223813426_ZEBRAK-R2_snap.fits;3.71244;10624.5;3.33557;0
20150119223944392_ZEBRAK-R2_met.fits;2.30756;10609.9;5.40031;0.170667
20150119223913501_ZEBRAK-R2_snap.fits;4.01918;10502.9;2.94491;0
20150119224057437_ZEBRAK-R2_met.fits;2.03013;10601.1;10.0922;0.170667
20150119224013576_ZEBRAK-R2_snap.fits;3.53422;10500;3.42845;0
20150119224113650_ZEBRAK-R2_snap.fits;4.68334;10599.6;2.38622;0
20150119224213725_ZEBRAK-R2_snap.fits;3.73314;10601.1;2.57736;0
20150119224313800_ZEBRAK-R2_snap.fits;3.09785;10599.6;2.12698;0
20150119224421725_ZEBRAK-R2_met.fits;3.55883;10551.3;7.25355;0.170667
20150119224505757_ZEBRAK-R2_met.fits;3.38162;10624.5;12.3442;0.170667
20150119224413874_ZEBRAK-R2_snap.fits;2.98824;10508.8;3.01624;0
20150119224513949_ZEBRAK-R2_snap.fits;2.87877;10548.3;3.06955;0
20150119224709661_ZEBRAK-R2_met.fits;2.02583;10598.1;7.90168;0.341333
20150119224614024_ZEBRAK-R2_snap.fits;1.80682;10599.6;1.92806;0
20150119224722802_ZEBRAK-R2_met.fits;2.04438;10599.6;11.6586;0.341333
20150119224735944_ZEBRAK-R2_met.fits;2.341;10611.3;7.67464;0.170667
20150119224714098_ZEBRAK-R2_snap.fits;2.27746;10652.3;1.95793;0
20150119224855474_ZEBRAK-R2_met.fits;2.01618;10606.9;9.58185;0.170667
20150119224907250_ZEBRAK-R2_met.fits;2.17217;10590.8;4.64569;0.341333
20150119224814173_ZEBRAK-R2_snap.fits;1.8834;10647.9;1.41165;0
20150119224925682_ZEBRAK-R2_met.fits;2.01137;10601.1;12.8669;0.341333
20150119224914248_ZEBRAK-R2_snap.fits;1.57414;10647.9;2.27387;0
20150119225053746_ZEBRAK-R2_met.fits;2.81228;10620.1;11.7598;0.170667
20150119225014322_ZEBRAK-R2_snap.fits;2.04379;10522;1.59516;0
20150119225114397_ZEBRAK-R2_snap.fits;2.21754;10590.8;3.20364;0
20150119225211229_ZEBRAK-R2_met.fits;2.35272;10617.2;13.5241;1.70667
20150119225244338_ZEBRAK-R2_met.fits;1.81047;10599.6;5.19031;0.512
20150119225214472_ZEBRAK-R2_snap.fits;2.33295;10500;2.5727;0
20150119225331272_ZEBRAK-R2_met.fits;1.81483;10598.1;4.22294;0.170667
20150119225400968_ZEBRAK-R2_met.fits;1.62508;10611.3;5.79073;0.341333
20150119225314546_ZEBRAK-R2_snap.fits;2.23851;10599.6;1.3926;0
20150119225448925_ZEBRAK-R2_met.fits;1.49804;10599.6;5.96537;0.341333
20150119225505309_ZEBRAK-R2_met.fits;2.08581;10605.5;7.3296;0.170667
20150119225414621_ZEBRAK-R2_snap.fits;2.05238;10599.6;1.78302;0
20150119225550877_ZEBRAK-R2_met.fits;1.64854;10605.5;6.86801;0.170667
20150119225608285_ZEBRAK-R2_met.fits;1.75355;10639.2;5.33438;0.170667
20150119225514696_ZEBRAK-R2_snap.fits;1.90791;10599.6;1.85788;0
20150119225709896_ZEBRAK-R2_met.fits;3.26174;10612.8;45.7994;0.512
20150119225614770_ZEBRAK-R2_snap.fits;2.0384;10555.7;2.54349;0
20150119225713821_ZEBRAK-R2_met.fits;2.51519;10598.1;5.07123;0.170667
20150119225721672_ZEBRAK-R2_met.fits;2.34296;10604;4.79889;0.170667
20150119225727304_ZEBRAK-R2_met.fits;2.06649;10618.7;4.81461;1.87733
20150119225742664_ZEBRAK-R2_met.fits;2.16166;10587.9;7.56004;0.341333
20150119225751880_ZEBRAK-R2_met.fits;2.3884;10602.5;18.8049;0.341333
20150119225714845_ZEBRAK-R2_snap.fits;2.3882;10647.9;1.99724;0
20150119225813896_ZEBRAK-R2_met.fits;0.54652;10687.5;1.30779;0.853333
20150119225817992_ZEBRAK-R2_met.fits;1.73348;10598.1;7.21624;0.341333
20150119225845128_ZEBRAK-R2_met.fits;2.30532;10615.7;10.6226;0.512
20150119225853490_ZEBRAK-R2_met.fits;2.15378;10645;10.8396;0.341333
20150119225814920_ZEBRAK-R2_snap.fits;2.99002;10647.9;2.46179;0
20150119225914994_ZEBRAK-R2_snap.fits;1.7363;10533.7;1.65639;0
