#timestamp,LO_Frequency 
1421636415.3,286078798.4
1421636435.1,286078802.6
1421636455.0,286078796.9
1421636455.9,286078796.9
1421636475.8,286078803.2
1421636495.7,286078802.7
1421636515.6,286078798.6
1421636535.4,286078800.4
1421636555.3,286078800.7
1421636575.2,286078799.8
1421636595.0,286078799.1
1421636596.0,286078799.1
1421636615.8,286078800.3
1421636635.7,286078801.3
1421636655.6,286078801.4
1421636675.5,286078799.7
1421636695.3,286078798.6
1421636715.2,286078800.7
1421636735.1,286078801.3
1421636736.0,286078801.3
1421636755.9,286078797.6
1421636775.7,286078798.4
1421636795.6,286078803.0
1421636815.5,286078799.6
1421636835.4,286078799.2
1421636855.2,286078801.3
1421636875.1,286078799.0
1421636895.9,286078798.5
1421636915.8,286078800.0
1421636935.6,286078802.3
1421636955.5,286078801.1
1421636975.4,286078799.6
1421636995.2,286078798.5
1421637015.1,286078800.3
1421637035.9,286078801.0
1421637055.8,286078801.5
1421637075.6,286078796.8
1421637095.5,286078802.7
1421637115.4,286078799.1
1421637135.3,286078798.9
1421637155.1,286078800.1
1421637175.0,286078800.1
1421637175.9,286078800.1
1421637195.8,286078800.9
1421637215.7,286078798.5
1421637235.5,286078802.6
1421637255.4,286078801.3
1421637275.3,286078798.9
1421637295.2,286078798.9
1421637315.4,286078803.0
1421637335.3,286078797.1
1421637355.1,286078801.4
1421637375.0,286078799.8
1421637375.9,286078799.8
1421637395.8,286078799.7
1421637415.7,286078798.7
1421637435.6,286078798.4
1421637455.4,286078800.0
1421637475.3,286078802.5
1421637495.2,286078798.7
1421637515.0,286078800.6
1421637516.0,286078800.6
1421637535.8,286078799.9
1421637555.7,286078797.3
1421637575.6,286078802.4
1421637595.5,286078801.3
1421637615.3,286078801.4
1421637635.2,286078796.8
1421637655.1,286078800.1
1421637656.0,286078800.1
1421637675.9,286078802.5
1421637695.7,286078798.7
1421637715.6,286078800.9
1421637735.5,286078801.4
1421637755.3,286078799.6
1421637775.2,286078799.1
1421637795.1,286078800.2
1421637815.9,286078798.8
1421637835.7,286078801.3
1421637855.6,286078799.1
1421637875.5,286078801.3
1421637895.4,286078799.1
1421637915.2,286078798.8
1421637935.1,286078800.8
1421637955.0,286078801.1
1421637955.9,286078801.1
1421637975.8,286078795.7
1421637995.7,286078800.6
1421638015.6,286078799.5
1421638035.4,286078798.3
1421638055.3,286078793.1
1421638075.2,286078791.3
1421638095.1,286078792.3
1421638096.0,286078792.3
1421638115.9,286078802.7
1421638135.7,286078795.1
1421638155.6,286078792.5
1421638175.5,286078796.0
1421638195.4,286078794.5
1421638215.3,286078794.9
1421638235.1,286078794.1
1421638255.0,286078796.6
1421638255.9,286078796.6
1421638275.8,286078802.6
1421638295.7,286078801.3
1421638315.6,286078802.6
1421638335.4,286078800.1
1421638355.3,286078802.1
1421638375.2,286078802.1
1421638395.1,286078803.1
1421638396.0,286078803.1
1421638415.8,286078798.2
1421638435.7,286078800.9
1421638455.6,286078801.0
1421638475.5,286078798.7
1421638495.3,286078800.5
1421638515.2,286078800.5
1421638535.1,286078801.0
1421638536.0,286078801.0
1421638555.9,286078797.8
1421638575.7,286078798.9
1421638595.6,286078798.6
1421638615.5,286078802.1
1421638635.4,286078800.3
1421638655.2,286078800.7
1421638675.1,286078801.0
1421638695.9,286078801.5
1421638715.8,286078799.7
1421638735.6,286078801.2
1421638755.5,286078800.8
1421638775.4,286078800.6
1421638795.3,286078800.5
1421638815.1,286078802.7
1421638835.0,286078801.1
1421638835.9,286078801.1
1421638855.8,286078799.6
1421638875.7,286078801.1
1421638895.5,286078801.5
1421638915.4,286078798.8
1421638935.3,286078800.0
1421638955.2,286078802.0
1421638975.0,286078800.3
1421638975.9,286078800.3
1421638995.8,286078800.5
1421639015.7,286078801.0
1421639035.6,286078801.5
1421639055.4,286078798.9
1421639075.3,286078798.8
1421639095.2,286078802.5
1421639115.1,286078801.2
1421639116.0,286078801.2
1421639135.8,286078799.8
1421639155.7,286078799.7
1421639175.6,286078799.5
1421639195.5,286078798.8
1421639215.3,286078800.4
1421639235.2,286078800.9
1421639255.1,286078800.5
1421639256.0,286078800.5
1421639275.9,286078800.8
1421639295.7,286078800.3
1421639315.6,286078800.0
1421639335.5,286078802.8
1421639355.4,286078801.2
1421639375.2,286078797.1
1421639395.1,286078802.7
1421639415.9,286078798.9
1421639435.8,286078800.8
1421639455.6,286078801.0
1421639475.5,286078798.5
1421639495.4,286078802.6
1421639515.3,286078798.5
1421639535.1,286078800.1
1421639555.0,286078799.0
1421639555.9,286078799.0
1421639575.8,286078802.4
1421639595.7,286078801.3
1421639615.5,286078800.8
1421639635.4,286078800.6
1421639655.3,286078798.8
1421639675.2,286078802.6
1421639695.0,286078798.4
1421639695.9,286078798.4
1421639715.8,286078801.6
1421639735.7,286078803.9
1421639755.6,286078801.3
1421639775.4,286078799.1
1421639795.3,286078801.5
1421639815.2,286078799.4
1421639835.1,286078800.9
1421639836.0,286078800.9
1421639855.9,286078799.7
1421639875.8,286078798.5
1421639895.6,286078800.6
1421639915.5,286078798.5
1421639935.4,286078803.1
1421639955.3,286078797.4
1421639975.2,286078800.1
1421639995.0,286078800.1
1421639995.9,286078800.1
