#timestamp,LO_Frequency 
1421708415.5,286078799.9
1421708435.4,286078798.5
1421708455.2,286078800.1
1421708475.1,286078802.3
1421708495.9,286078801.1
1421708515.8,286078798.6
1421708535.6,286078800.5
1421708555.5,286078800.5
1421708575.4,286078800.4
1421708595.3,286078803.1
1421708615.1,286078799.5
1421708635.0,286078798.4
1421708635.9,286078798.4
1421708655.8,286078804.7
1421708675.7,286078798.9
1421708695.5,286078803.0
1421708715.4,286078799.6
1421708735.3,286078800.8
1421708755.2,286078801.1
1421708775.0,286078798.4
1421708775.9,286078798.4
1421708795.8,286078804.2
1421708815.7,286078799.1
1421708835.6,286078800.2
1421708855.4,286078798.4
1421708875.3,286078802.3
1421708895.2,286078800.8
1421708915.1,286078800.8
1421708916.0,286078800.8
1421708935.8,286078798.9
1421708955.7,286078801.1
1421708975.6,286078798.6
1421708995.5,286078800.3
1421709015.3,286078800.9
1421709035.2,286078801.4
1421709055.1,286078801.1
1421709056.0,286078801.1
1421709075.9,286078796.8
1421709095.7,286078802.8
1421709115.6,286078798.4
1421709135.5,286078801.7
1421709155.4,286078802.9
1421709175.2,286078798.8
1421709195.1,286078800.3
1421709215.9,286078801.3
1421709235.8,286078799.2
1421709255.6,286078801.3
1421709275.5,286078799.6
1421709295.4,286078801.5
1421709315.2,286078799.8
1421709335.1,286078798.5
1421709355.9,286078800.2
1421709375.8,286078800.5
1421709395.6,286078800.6
1421709415.5,286078801.1
1421709435.4,286078801.4
1421709455.3,286078799.9
1421709475.1,286078799.2
1421709495.0,286078800.6
1421709495.9,286078800.6
1421709515.8,286078798.7
1421709535.7,286078800.7
1421709555.5,286078801.2
1421709575.4,286078798.6
1421709595.3,286078800.5
1421709615.2,286078801.3
1421709635.0,286078797.6
1421709635.9,286078797.6
1421709655.8,286078802.2
1421709675.7,286078801.1
1421709695.6,286078798.6
1421709715.4,286078800.2
1421709735.3,286078801.0
1421709755.2,286078801.1
1421709775.1,286078799.0
1421709776.0,286078799.0
1421709795.8,286078800.1
1421709815.7,286078800.5
1421709835.6,286078802.6
1421709855.5,286078799.6
1421709875.3,286078798.4
1421709895.2,286078800.3
1421709915.1,286078800.2
1421709916.0,286078800.2
1421709935.9,286078800.1
1421709955.7,286078802.6
1421709975.6,286078799.2
1421709995.5,286078800.6
1421710015.4,286078798.7
1421710035.2,286078800.9
1421710055.1,286078800.8
1421710075.9,286078801.4
1421710095.8,286078799.0
1421710115.6,286078798.8
1421710135.5,286078800.4
1421710155.4,286078800.8
1421710175.3,286078801.2
1421710195.1,286078799.1
1421710215.0,286078798.8
1421710215.9,286078798.8
1421710235.8,286078803.1
1421710255.7,286078799.3
1421710275.5,286078799.7
1421710295.4,286078799.0
1421710315.3,286078801.1
1421710335.2,286078799.1
1421710355.0,286078798.6
1421710355.9,286078798.6
1421710375.8,286078802.0
1421710395.7,286078798.8
1421710415.6,286078802.5
1421710435.4,286078799.6
1421710455.3,286078801.1
1421710475.2,286078799.6
1421710495.1,286078798.5
1421710496.0,286078798.5
1421710515.8,286078801.6
1421710535.7,286078802.2
1421710555.6,286078801.0
1421710575.5,286078799.8
1421710595.3,286078797.3
1421710615.2,286078803.0
1421710635.1,286078799.2
1421710636.0,286078799.2
1421710655.9,286078800.2
1421710675.7,286078801.5
1421710695.6,286078797.4
1421710715.5,286078801.0
1421710735.4,286078799.1
1421710755.2,286078800.7
1421710775.1,286078800.6
1421710795.9,286078800.7
1421710815.8,286078801.0
1421710835.6,286078798.4
1421710855.5,286078802.1
1421710875.4,286078801.3
1421710895.3,286078798.6
1421710915.1,286078801.4
1421710935.0,286078796.8
1421710935.9,286078796.8
1421710955.8,286078804.5
1421710975.7,286078797.2
1421710995.5,286078800.9
1421711015.4,286078800.1
1421711035.3,286078802.8
1421711055.2,286078799.2
1421711075.0,286078798.8
1421711075.9,286078798.8
1421711095.8,286078802.8
1421711115.7,286078801.1
1421711135.6,286078801.1
1421711155.4,286078798.9
1421711175.3,286078801.5
1421711195.2,286078799.3
1421711215.1,286078801.5
1421711216.0,286078801.5
1421711235.8,286078796.6
1421711255.7,286078794.4
1421711275.6,286078797.4
1421711295.5,286078795.6
1421711315.3,286078793.0
1421711335.2,286078790.6
1421711355.1,286078796.6
1421711356.0,286078796.6
1421711375.9,286078796.1
1421711395.7,286078794.4
1421711415.6,286078794.2
1421711435.5,286078793.7
1421711455.4,286078796.2
1421711475.2,286078799.7
1421711495.1,286078799.6
1421711515.9,286078798.7
1421711535.8,286078803.8
1421711555.6,286078800.1
1421711575.5,286078804.7
1421711595.4,286078802.6
1421711615.2,286078801.1
1421711635.1,286078800.0
1421711655.9,286078800.1
1421711675.8,286078800.8
1421711695.6,286078798.5
1421711715.5,286078802.9
1421711735.4,286078799.1
1421711755.3,286078799.3
1421711775.1,286078801.5
1421711795.0,286078796.9
1421711795.9,286078796.9
1421711815.8,286078805.3
1421711835.7,286078802.5
1421711855.6,286078801.3
1421711875.4,286078798.9
1421711895.3,286078802.3
1421711915.2,286078800.3
1421711935.0,286078802.9
1421711936.0,286078802.9
1421711955.8,286078797.5
1421711975.7,286078800.3
1421711995.6,286078800.1
