#timestamp,LO_Frequency 
1421697615.7,286078800.5
1421697635.5,286078800.6
1421697655.4,286078798.6
1421697675.3,286078800.1
1421697695.1,286078802.9
1421697715.0,286078798.8
1421697715.9,286078798.8
1421697735.8,286078802.9
1421697755.7,286078799.6
1421697775.5,286078801.1
1421697795.4,286078799.9
1421697815.3,286078799.7
1421697835.2,286078799.2
1421697855.0,286078798.5
1421697855.9,286078798.5
1421697875.8,286078801.7
1421697895.7,286078800.5
1421697915.6,286078800.2
1421697935.4,286078801.3
1421697955.3,286078799.1
1421697975.2,286078800.6
1421697995.1,286078801.0
1421697996.0,286078801.0
1421698015.8,286078799.2
1421698035.7,286078801.5
1421698055.6,286078797.2
1421698075.5,286078800.7
1421698095.3,286078800.5
1421698115.2,286078801.2
1421698135.1,286078798.9
1421698136.0,286078798.9
1421698155.9,286078803.1
1421698175.7,286078799.3
1421698195.6,286078798.9
1421698215.5,286078801.2
1421698235.4,286078799.2
1421698255.2,286078798.6
1421698275.1,286078800.2
1421698295.9,286078800.0
1421698315.8,286078803.1
1421698335.6,286078799.8
1421698355.5,286078799.5
1421698375.4,286078801.4
1421698395.3,286078797.1
1421698415.1,286078800.4
1421698435.0,286078800.0
1421698435.9,286078800.0
1421698455.8,286078800.2
1421698475.7,286078800.4
1421698495.5,286078800.2
1421698515.4,286078800.2
1421698535.3,286078801.3
1421698555.2,286078798.4
1421698575.0,286078800.0
1421698575.9,286078800.0
1421698595.8,286078800.4
1421698615.7,286078800.2
1421698635.6,286078800.6
1421698655.4,286078801.1
1421698675.3,286078799.3
1421698695.2,286078801.0
1421698715.1,286078799.2
1421698716.0,286078799.2
1421698735.8,286078800.6
1421698755.7,286078801.3
1421698775.6,286078799.7
1421698795.5,286078799.2
1421698815.3,286078801.4
1421698835.2,286078799.2
1421698855.1,286078801.5
1421698856.0,286078801.5
1421698875.9,286078798.3
1421698895.7,286078799.3
1421698915.6,286078801.5
1421698935.5,286078797.0
1421698955.4,286078803.1
1421698975.2,286078799.8
1421698995.1,286078796.9
1421699015.9,286078800.6
1421699035.8,286078800.8
1421699055.6,286078798.7
1421699075.5,286078802.6
1421699095.4,286078799.4
1421699115.2,286078799.0
1421699135.1,286078801.1
1421699155.9,286078799.8
1421699175.8,286078799.1
1421699195.6,286078801.0
1421699215.5,286078798.7
1421699235.4,286078800.1
1421699255.3,286078803.0
1421699275.1,286078799.4
1421699295.0,286078798.8
1421699295.9,286078798.8
1421699315.8,286078802.9
1421699335.7,286078799.3
1421699355.5,286078801.2
1421699375.4,286078798.4
1421699395.3,286078800.1
1421699415.2,286078800.0
1421699435.0,286078798.4
1421699436.0,286078798.4
1421699455.8,286078802.3
1421699475.7,286078795.5
1421699495.6,286078793.4
1421699515.5,286078791.8
1421699535.3,286078793.1
1421699555.2,286078792.3
1421699575.1,286078796.3
1421699576.0,286078796.3
1421699595.9,286078797.5
1421699615.7,286078794.4
1421699635.6,286078793.6
1421699655.5,286078796.5
1421699675.4,286078798.3
1421699695.2,286078799.2
1421699715.1,286078802.6
1421699735.9,286078800.0
1421699755.8,286078804.4
1421699775.6,286078801.4
1421699795.5,286078798.5
1421699815.4,286078801.7
1421699835.2,286078802.6
1421699855.1,286078800.9
1421699875.9,286078800.1
1421699895.8,286078802.9
1421699915.6,286078799.3
1421699935.5,286078799.2
1421699955.4,286078801.4
1421699975.3,286078799.2
1421699995.1,286078800.9
1421700015.0,286078799.1
1421700015.9,286078799.1
1421700035.8,286078800.7
1421700055.7,286078800.4
1421700075.5,286078802.8
1421700095.4,286078800.8
1421700115.3,286078800.4
1421700135.2,286078802.5
1421700155.0,286078800.6
1421700155.9,286078800.6
1421700175.8,286078800.1
1421700195.7,286078800.2
1421700215.6,286078801.9
1421700235.4,286078802.8
1421700255.3,286078798.4
1421700275.2,286078802.9
1421700295.1,286078799.5
1421700296.0,286078799.5
1421700315.8,286078801.1
1421700335.7,286078800.8
1421700355.6,286078801.2
1421700375.5,286078800.9
1421700395.3,286078801.3
1421700415.2,286078798.5
1421700435.1,286078803.1
1421700436.0,286078803.1
1421700455.9,286078796.4
1421700475.7,286078798.5
1421700495.6,286078800.5
1421700515.5,286078800.2
1421700535.4,286078800.5
1421700555.2,286078800.6
1421700575.1,286078800.3
1421700595.9,286078800.5
1421700615.8,286078800.5
1421700635.6,286078802.7
1421700655.5,286078799.2
1421700675.4,286078800.3
1421700695.3,286078800.5
1421700715.1,286078800.6
1421700735.9,286078802.7
1421700755.8,286078799.2
1421700775.7,286078800.5
1421700795.5,286078800.5
1421700815.4,286078801.0
1421700835.3,286078798.5
1421700855.1,286078802.3
1421700875.0,286078798.4
1421700875.9,286078798.4
1421700895.8,286078804.1
1421700915.7,286078801.5
1421700935.5,286078798.5
1421700955.4,286078802.7
1421700975.3,286078799.3
1421700995.2,286078798.8
1421701015.0,286078802.6
1421701016.0,286078802.6
1421701035.8,286078797.3
1421701055.7,286078800.9
1421701075.6,286078798.5
1421701095.5,286078802.8
1421701115.3,286078798.5
1421701135.2,286078800.7
1421701155.1,286078800.3
1421701156.0,286078800.3
1421701175.9,286078801.0
1421701195.7,286078801.3
