#timestamp,LO_Frequency 
1421654415.8,286078801.8
1421654435.7,286078794.1
1421654455.6,286078794.2
1421654475.4,286078793.9
1421654495.3,286078795.3
1421654515.2,286078796.3
1421654535.0,286078794.1
1421654536.0,286078794.1
1421654555.8,286078802.6
1421654575.7,286078796.5
1421654595.6,286078801.4
1421654615.5,286078800.6
1421654635.3,286078802.6
1421654655.2,286078800.1
1421654675.1,286078803.8
1421654676.0,286078803.8
1421654695.9,286078801.1
1421654715.7,286078799.6
1421654735.6,286078798.9
1421654755.5,286078801.5
1421654775.4,286078801.4
1421654795.2,286078799.1
1421654815.1,286078800.3
1421654835.9,286078801.3
1421654855.7,286078797.2
1421654875.6,286078800.6
1421654895.5,286078801.3
1421654915.4,286078799.1
1421654935.2,286078800.8
1421654955.1,286078798.4
1421654975.9,286078802.4
1421654995.8,286078803.0
1421655015.6,286078799.0
1421655035.5,286078800.8
1421655055.4,286078800.4
1421655075.3,286078800.0
1421655095.1,286078802.1
1421655115.0,286078803.0
1421655115.9,286078803.0
1421655135.8,286078795.2
1421655155.7,286078802.6
1421655175.5,286078801.5
1421655195.4,286078799.3
1421655215.3,286078801.1
1421655235.2,286078801.0
1421655255.0,286078801.0
1421655255.9,286078801.0
1421655275.8,286078798.9
1421655295.7,286078800.6
1421655315.6,286078803.0
1421655335.4,286078799.3
1421655355.3,286078801.3
1421655375.2,286078797.0
1421655395.1,286078800.2
1421655396.0,286078800.2
1421655415.8,286078802.4
1421655435.7,286078798.5
1421655455.6,286078802.9
1421655475.5,286078798.5
1421655495.3,286078802.7
1421655515.2,286078798.7
1421655535.1,286078800.7
1421655536.0,286078800.7
1421655555.9,286078798.5
1421655575.7,286078802.5
1421655595.6,286078801.3
1421655615.5,286078798.6
1421655635.4,286078800.1
1421655655.2,286078803.0
1421655675.1,286078797.2
1421655695.9,286078802.3
1421655715.8,286078801.5
1421655735.6,286078798.6
1421655755.5,286078800.3
1421655775.4,286078800.1
1421655795.3,286078802.9
1421655815.1,286078801.4
1421655835.0,286078796.8
1421655835.9,286078796.8
1421655855.8,286078806.2
1421655875.7,286078798.6
1421655895.5,286078800.4
1421655915.4,286078800.3
1421655935.3,286078803.1
1421655955.2,286078799.2
1421655975.0,286078800.8
1421655975.9,286078800.8
1421655995.8,286078799.0
1421656015.7,286078800.3
1421656035.6,286078800.7
1421656055.5,286078799.0
1421656075.4,286078800.1
1421656095.2,286078802.7
1421656115.1,286078799.2
1421656135.9,286078800.7
1421656155.8,286078801.4
1421656175.6,286078796.8
1421656195.5,286078802.6
1421656215.4,286078799.1
1421656235.3,286078801.0
1421656255.1,286078801.5
1421656275.0,286078796.9
1421656275.9,286078796.9
1421656295.8,286078803.2
1421656315.7,286078802.9
1421656335.5,286078798.9
1421656355.4,286078798.5
1421656375.3,286078802.7
1421656395.2,286078799.8
1421656415.0,286078798.6
1421656415.9,286078798.6
1421656435.8,286078802.7
1421656455.7,286078801.4
1421656475.6,286078797.2
1421656495.4,286078802.5
1421656515.3,286078801.0
1421656535.2,286078798.4
1421656555.1,286078801.4
1421656556.0,286078801.4
1421656575.8,286078797.4
1421656595.7,286078800.4
1421656615.6,286078801.2
1421656635.5,286078798.9
1421656655.3,286078800.2
1421656675.2,286078800.5
1421656695.1,286078801.2
1421656696.0,286078801.2
1421656715.9,286078799.6
1421656735.7,286078798.6
1421656755.6,286078800.7
1421656775.5,286078798.5
1421656795.4,286078802.6
1421656815.2,286078799.0
1421656835.1,286078799.8
1421656855.9,286078798.6
1421656875.8,286078803.0
1421656895.6,286078799.3
1421656915.5,286078801.3
1421656935.4,286078799.4
1421656955.3,286078798.4
1421656975.1,286078800.2
1421656995.0,286078800.3
1421656995.9,286078800.3
1421657015.8,286078801.5
1421657035.7,286078799.0
1421657055.5,286078800.1
1421657075.4,286078800.1
1421657095.3,286078803.0
1421657115.2,286078799.0
1421657135.0,286078801.2
1421657135.9,286078801.2
1421657155.8,286078797.6
1421657175.7,286078798.5
1421657195.6,286078802.7
1421657215.4,286078799.4
1421657235.3,286078796.9
1421657255.2,286078802.6
1421657275.1,286078799.1
1421657276.0,286078799.1
1421657295.8,286078800.4
1421657315.7,286078801.1
1421657335.6,286078798.7
1421657355.5,286078802.9
1421657375.3,286078797.3
1421657395.2,286078800.0
1421657415.1,286078801.3
1421657416.0,286078801.3
1421657435.9,286078798.9
1421657455.7,286078800.9
1421657475.6,286078801.4
1421657495.5,286078799.1
1421657515.4,286078798.5
1421657535.2,286078800.5
1421657555.1,286078801.5
1421657575.9,286078799.4
1421657595.8,286078798.7
1421657615.6,286078800.3
1421657635.5,286078800.2
1421657655.4,286078800.0
1421657675.3,286078800.0
1421657695.1,286078800.8
1421657715.0,286078800.8
1421657715.9,286078800.8
1421657735.8,286078796.8
1421657755.7,286078800.0
1421657775.5,286078801.8
1421657795.4,286078800.6
1421657815.3,286078801.5
1421657835.2,286078796.8
1421657855.1,286078800.1
1421657856.0,286078800.1
1421657875.8,286078800.7
1421657895.7,286078801.2
1421657915.6,286078798.5
1421657935.5,286078802.7
1421657955.3,286078799.2
1421657975.2,286078798.5
1421657995.1,286078800.1
