# file name; noise; peak f.; mag.; duration
20150119160043784_ZEBRAK-R2_snap.fits;2.52084;10636.2;2.26206;0
20150119160143858_ZEBRAK-R2_snap.fits;2.46463;10652.3;2.31245;0
20150119160254856_ZEBRAK-R2_met.fits;2.99093;10586.4;7.29476;0.170667
20150119160243933_ZEBRAK-R2_snap.fits;2.30834;10653.8;2.7115;0
20150119160344008_ZEBRAK-R2_snap.fits;3.13391;10693.4;2.35813;0
20150119160453128_ZEBRAK-R2_met.fits;2.69684;10583.5;6.07787;0.170667
20150119160444082_ZEBRAK-R2_snap.fits;2.9509;10620.1;2.19128;0
20150119160542962_ZEBRAK-R2_met.fits;2.73386;10599.6;5.8315;0.170667
20150119160544157_ZEBRAK-R2_snap.fits;3.20021;10500;2.33703;0
20150119160649010_ZEBRAK-R2_met.fits;2.31059;10589.4;4.90178;0.341333
20150119160644232_ZEBRAK-R2_snap.fits;2.8236;10614.3;2.21072;0
20150119160744306_ZEBRAK-R2_snap.fits;2.42831;10652.3;2.27873;0
20150119160844381_ZEBRAK-R2_snap.fits;2.80824;10599.6;2.3355;0
20150119160944456_ZEBRAK-R2_snap.fits;2.34078;10599.6;2.33189;0
20150119161102621_ZEBRAK-R2_met.fits;1.75632;10595.2;4.0972;0.341333
20150119161129586_ZEBRAK-R2_met.fits;2.11851;10640.6;5.28172;0.170667
20150119161138461_ZEBRAK-R2_met.fits;2.1895;10585;6.23156;0.341333
20150119161044530_ZEBRAK-R2_snap.fits;2.16787;10567.4;2.37805;0
20150119161144605_ZEBRAK-R2_snap.fits;3.07574;10580.6;3.17348;0
20150119161244680_ZEBRAK-R2_snap.fits;2.67688;10640.6;2.37818;0
20150119161406088_ZEBRAK-R2_met.fits;3.03957;10621.6;13.3588;2.048
20150119161344754_ZEBRAK-R2_snap.fits;2.76873;10599.6;2.40279;0
20150119161444829_ZEBRAK-R2_snap.fits;2.55152;10599.6;2.42546;0
20150119161617672_ZEBRAK-R2_met.fits;2.78025;10585;7.80575;0.170667
20150119161622280_ZEBRAK-R2_met.fits;2.32982;10579.1;5.22114;0.512
20150119161544904_ZEBRAK-R2_snap.fits;1.92549;10595.2;2.06286;0
20150119161643101_ZEBRAK-R2_met.fits;1.36351;10609.9;4.5549;0.341333
20150119161731058_ZEBRAK-R2_met.fits;2.03682;10571.8;4.52174;0.170667
20150119161644978_ZEBRAK-R2_snap.fits;2.58165;10605.5;2.88982;0
20150119161745053_ZEBRAK-R2_snap.fits;2.02005;10587.9;2.49749;0
20150119161853320_ZEBRAK-R2_met.fits;1.78865;10593.8;3.84029;0.170667
20150119161845128_ZEBRAK-R2_snap.fits;2.08807;10599.6;2.07079;0
20150119161945202_ZEBRAK-R2_snap.fits;2.3812;10601.1;2.44187;0
20150119162045277_ZEBRAK-R2_snap.fits;2.43549;10599.6;2.23088;0
20150119162202077_ZEBRAK-R2_met.fits;1.84488;10583.5;4.09162;0.170667
20150119162234845_ZEBRAK-R2_met.fits;2.69391;10606.9;17.1331;0.512
20150119162145352_ZEBRAK-R2_snap.fits;2.97612;10649.4;2.25766;0
20150119162245426_ZEBRAK-R2_snap.fits;3.20486;10599.6;2.0893;0
20150119162345501_ZEBRAK-R2_snap.fits;2.24324;10599.6;2.22758;0
20150119162458376_ZEBRAK-R2_met.fits;2.29735;10612.8;21.3707;1.024
20150119162518344_ZEBRAK-R2_met.fits;2.34635;10590.8;7.73164;0.512
20150119162530461_ZEBRAK-R2_met.fits;1.2418;10599.6;2.49478;0.170667
20150119162445576_ZEBRAK-R2_snap.fits;1.99768;10500;2.3105;0
20150119162545650_ZEBRAK-R2_snap.fits;2.82584;10522;2.83227;0
20150119162713714_ZEBRAK-R2_met.fits;2.91811;10605.5;6.20518;0.170667
20150119162645725_ZEBRAK-R2_snap.fits;2.34121;10579.1;2.42698;0
20150119162836829_ZEBRAK-R2_met.fits;1.95848;10596.7;5.09791;0.170667
20150119162745800_ZEBRAK-R2_snap.fits;1.96733;10599.6;2.07788;0
20150119162845021_ZEBRAK-R2_met.fits;0.806479;10523.4;1.95328;0.512
20150119162913352_ZEBRAK-R2_met.fits;2.5035;10631.8;8.1583;0.341333
20150119162934856_ZEBRAK-R2_met.fits;2.33196;10592.3;5.16585;0.170667
20150119162845874_ZEBRAK-R2_snap.fits;2.21753;10599.6;1.84198;0
20150119162945949_ZEBRAK-R2_snap.fits;1.61476;10558.6;2.42681;0
20150119163046024_ZEBRAK-R2_snap.fits;1.84501;10595.2;3.4293;0
20150119163144733_ZEBRAK-R2_met.fits;2.21253;10592.3;7.84614;0.170667
20150119163237469_ZEBRAK-R2_met.fits;1.27544;10599.6;2.7496;0.170667
20150119163146098_ZEBRAK-R2_snap.fits;1.86652;10599.6;2.06144;0
20150119163337373_ZEBRAK-R2_met.fits;1.99586;10571.8;4.36547;0.341333
20150119163246173_ZEBRAK-R2_snap.fits;3.54869;10598.1;2.17299;0
20150119163435400_ZEBRAK-R2_met.fits;1.07179;10558.6;2.3321;0.170667
20150119163346248_ZEBRAK-R2_snap.fits;1.71272;10599.6;2.13069;0
20150119163443250_ZEBRAK-R2_met.fits;1.27545;10565.9;2.7487;0.170667
20150119163446322_ZEBRAK-R2_snap.fits;2.4295;10649.4;2.27708;0
20150119163547592_ZEBRAK-R2_met.fits;2.06041;10615.7;5.86367;0.170667
20150119163549981_ZEBRAK-R2_met.fits;0.690169;10582;1.57511;1.87733
20150119163546397_ZEBRAK-R2_snap.fits;1.78879;10647.9;1.89123;0
20150119163646472_ZEBRAK-R2_snap.fits;2.2816;10646.5;2.0128;0
20150119163746546_ZEBRAK-R2_snap.fits;2.68014;10620.1;2.04052;0
20150119163846621_ZEBRAK-R2_snap.fits;1.92803;10652.3;2.48909;0
20150119163946525_ZEBRAK-R2_met.fits;1.58105;10599.6;3.30258;0.170667
20150119163954034_ZEBRAK-R2_met.fits;1.21877;10599.6;2.92539;0.170667
20150119164029533_ZEBRAK-R2_met.fits;2.39327;10606.9;6.1519;0.170667
20150119163946696_ZEBRAK-R2_snap.fits;1.39763;10549.8;2.46793;0
20150119164046770_ZEBRAK-R2_snap.fits;2.59278;10615.7;2.0545;0
20150119164146845_ZEBRAK-R2_snap.fits;2.3954;10659.7;2.48025;0
20150119164316616_ZEBRAK-R2_met.fits;2.76725;10608.4;57.9127;0.853333
20150119164339314_ZEBRAK-R2_met.fits;2.60416;10595.2;8.06875;0.170667
20150119164246920_ZEBRAK-R2_snap.fits;2.49035;10500;2.72424;0
20150119164408840_ZEBRAK-R2_met.fits;2.92131;10500;13.8859;1.36533
20150119164412765_ZEBRAK-R2_met.fits;1.95412;10504.4;12.4488;27.4773
20150119164346994_ZEBRAK-R2_snap.fits;3.06282;10598.1;2.41555;0
20150119164443826_ZEBRAK-R2_met.fits;2.02075;10592.3;5.53257;0.170667
20150119164445874_ZEBRAK-R2_met.fits;2.26912;10697.8;14.2441;6.31467
20150119164455944_ZEBRAK-R2_met.fits;1.36216;10689;6.30831;9.216
20150119164510792_ZEBRAK-R2_met.fits;1.94677;10500;6.85273;27.8187
20150119164447069_ZEBRAK-R2_snap.fits;2.45498;10647.9;2.13978;0
20150119164553970_ZEBRAK-R2_met.fits;2.59067;10501.5;5.39503;4.94933
20150119164601480_ZEBRAK-R2_met.fits;1.95084;10500;8.13276;0.512
20150119164606258_ZEBRAK-R2_met.fits;2.36267;10590.8;8.78294;0.341333
20150119164547144_ZEBRAK-R2_snap.fits;2.37963;10662.6;1.77915;0
20150119164646194_ZEBRAK-R2_met.fits;2.04269;10598.1;5.08646;0.341333
20150119164647218_ZEBRAK-R2_snap.fits;2.06637;10611.3;2.78373;0
20150119164805554_ZEBRAK-R2_met.fits;1.60707;10573.2;4.13048;0.170667
20150119164747293_ZEBRAK-R2_snap.fits;2.24021;10647.9;1.86411;0
20150119164923037_ZEBRAK-R2_met.fits;1.90566;10599.6;4.25574;0.341333
20150119164935837_ZEBRAK-R2_met.fits;2.11117;10612.8;5.83009;0.341333
20150119164939080_ZEBRAK-R2_met.fits;1.44871;10686;2.97095;0.170667
20150119164847368_ZEBRAK-R2_snap.fits;2.05932;10656.7;2.45847;0
20150119164947954_ZEBRAK-R2_met.fits;2.12648;10599.6;9.50732;0.170667
20150119165005533_ZEBRAK-R2_met.fits;1.96558;10593.8;5.77916;0.341333
20150119165012530_ZEBRAK-R2_met.fits;1.32207;10599.6;2.65942;0.170667
20150119165018504_ZEBRAK-R2_met.fits;1.94298;10589.4;4.14078;0.341333
20150119164947442_ZEBRAK-R2_snap.fits;1.85464;10696.3;2.00133;0
20150119165117042_ZEBRAK-R2_met.fits;1.4422;10601.1;3.01093;0.170667
20150119165139912_ZEBRAK-R2_met.fits;2.21343;10596.7;10.284;1.024
20150119165047517_ZEBRAK-R2_snap.fits;3.27785;10647.9;2.59142;0
20150119165153224_ZEBRAK-R2_met.fits;1.32034;10646.5;2.903;0.170667
20150119165202440_ZEBRAK-R2_met.fits;2.18584;10580.6;4.79877;0.170667
20150119165147592_ZEBRAK-R2_snap.fits;1.84947;10647.9;2.57046;0
20150119165309512_ZEBRAK-R2_met.fits;1.2341;10593.8;2.54273;0.170667
20150119165329650_ZEBRAK-R2_met.fits;1.83861;10620.1;9.06478;0.512
20150119165247666_ZEBRAK-R2_snap.fits;2.18696;10645;1.96509;0
20150119165426653_ZEBRAK-R2_met.fits;1.69116;10605.5;5.04006;0.170667
20150119165437746_ZEBRAK-R2_met.fits;2.17547;10585;26.7863;0.341333
20150119165347741_ZEBRAK-R2_snap.fits;2.77583;10672.9;2.11222;0
20150119165447816_ZEBRAK-R2_snap.fits;2.05083;10646.5;1.80223;0
20150119165547890_ZEBRAK-R2_snap.fits;2.15763;10601.1;2.8826;0
20150119165647965_ZEBRAK-R2_snap.fits;2.43253;10658.2;2.78764;0
20150119165748040_ZEBRAK-R2_snap.fits;2.24728;10599.6;2.49324;0
20150119165848114_ZEBRAK-R2_snap.fits;1.75317;10650.9;2.08854;0
20150119165948530_ZEBRAK-R2_met.fits;2.20605;10580.6;7.0146;0.170667
20150119165948189_ZEBRAK-R2_snap.fits;2.10754;10543.9;2.2904;0
