# file name; noise; peak f.; mag.; duration
20150119125957064_ZEBRAK-R2_met.fits;2.03607;10500;9.19081;1.19467
20150119130005085_ZEBRAK-R2_met.fits;1.82572;10598.1;4.52572;0.341333
20150119130044850_ZEBRAK-R2_met.fits;1.61259;10606.9;10.2694;0.341333
20150119130051165_ZEBRAK-R2_met.fits;1.17855;10599.6;2.534;0.170667
20150119130117960_ZEBRAK-R2_met.fits;1.47272;10599.6;3.07783;0.170667
20150119130030344_ZEBRAK-R2_snap.fits;1.64437;10568.8;2.06818;0
20150119130130418_ZEBRAK-R2_snap.fits;2.13896;10599.6;2.3378;0
20150119130230493_ZEBRAK-R2_met.fits;1.80374;10596.7;6.81102;0.170667
20150119130238173_ZEBRAK-R2_met.fits;1.27132;10511.7;2.72643;0.170667
20150119130309064_ZEBRAK-R2_met.fits;1.9835;10599.6;9.28771;0.170667
20150119130320840_ZEBRAK-R2_met.fits;1.57642;10595.2;7.67922;0.170667
20150119130323058_ZEBRAK-R2_met.fits;1.88397;10596.7;22.9156;0.341333
20150119130230493_ZEBRAK-R2_snap.fits;2.24334;10599.6;2.18398;0
20150119130349341_ZEBRAK-R2_met.fits;1.30252;10500;2.68028;0.170667
20150119130417842_ZEBRAK-R2_met.fits;1.64305;10590.8;3.41473;0.170667
20150119130330568_ZEBRAK-R2_snap.fits;1.50705;10687.5;1.82773;0
20150119130449245_ZEBRAK-R2_met.fits;2.11941;10595.2;4.44993;0.170667
20150119130522013_ZEBRAK-R2_met.fits;1.12283;10510.3;2.28869;0.170667
20150119130430642_ZEBRAK-R2_snap.fits;1.87126;10599.6;2.03894;0
20150119130532936_ZEBRAK-R2_met.fits;1.59866;10609.9;9.86354;0.170667
20150119130530717_ZEBRAK-R2_snap.fits;2.77521;10542.5;1.87572;0
20150119130629426_ZEBRAK-R2_met.fits;2.71129;10593.8;5.44252;0.170667
20150119130650077_ZEBRAK-R2_met.fits;3.13636;10573.2;22.9596;0.512
20150119130630792_ZEBRAK-R2_snap.fits;1.83701;10646.5;14.2878;0
20150119130717384_ZEBRAK-R2_met.fits;1.74964;10500;13.0256;40.7893
20150119130804658_ZEBRAK-R2_met.fits;1.67934;10580.6;6.03763;0.170667
20150119130811144_ZEBRAK-R2_met.fits;1.94347;10601.1;5.81686;0.341333
20150119130816434_ZEBRAK-R2_met.fits;1.77884;10595.2;7.75691;0.341333
20150119130730866_ZEBRAK-R2_snap.fits;1.56329;10690.4;5.28022;0
20150119130823261_ZEBRAK-R2_met.fits;1.45085;10697.8;10.838;56.4907
20150119130921629_ZEBRAK-R2_met.fits;1.5282;10501.5;7.91597;0.170667
20150119130830941_ZEBRAK-R2_snap.fits;2.04734;10522;9.81442;0
20150119130927773_ZEBRAK-R2_met.fits;1.58443;10500;3.77616;14.848
20150119130931016_ZEBRAK-R2_snap.fits;1.54815;10541;2.42346;0
20150119131108808_ZEBRAK-R2_met.fits;1.1079;10514.6;2.38875;0.170667
20150119131117170_ZEBRAK-R2_met.fits;1.6625;10590.8;36.4928;0.512
20150119131123485_ZEBRAK-R2_met.fits;1.98206;10560.1;8.68891;2.73067
20150119131031090_ZEBRAK-R2_snap.fits;1.54109;10599.6;1.91993;0
20150119131135773_ZEBRAK-R2_met.fits;1.93366;10621.6;44.3023;0.512
20150119131154717_ZEBRAK-R2_met.fits;1.51457;10589.4;4.79142;0.341333
20150119131131165_ZEBRAK-R2_snap.fits;1.54524;10599.6;1.54919;0
20150119131258034_ZEBRAK-R2_met.fits;1.87376;10604;22.6196;0.341333
20150119131321074_ZEBRAK-R2_met.fits;1.67056;10542.5;3.66976;0.170667
20150119131231240_ZEBRAK-R2_snap.fits;1.69495;10564.5;1.39982;0
20150119131331314_ZEBRAK-R2_snap.fits;1.6516;10599.6;1.91523;0
20150119131438557_ZEBRAK-R2_met.fits;1.25964;10595.2;7.85224;0.341333
20150119131446066_ZEBRAK-R2_met.fits;1.57934;10548.3;10.225;0.341333
20150119131456648_ZEBRAK-R2_met.fits;1.49821;10598.1;3.17538;0.170667
20150119131431389_ZEBRAK-R2_snap.fits;1.75206;10536.6;2.01517;0
20150119131529074_ZEBRAK-R2_met.fits;1.1821;10599.6;4.71363;0.682667
20150119131537437_ZEBRAK-R2_met.fits;1.67324;10599.6;40.4748;0.512
20150119131551432_ZEBRAK-R2_met.fits;1.12863;10500;2.55237;0.170667
20150119131557917_ZEBRAK-R2_met.fits;1.42273;10500;2.89113;0.170667
20150119131616690_ZEBRAK-R2_met.fits;1.17029;10529.3;2.42181;0.170667
20150119131531464_ZEBRAK-R2_snap.fits;1.80851;10558.6;2.16718;0
20150119131631538_ZEBRAK-R2_snap.fits;3.57725;10500;3.18822;0
20150119131743560_ZEBRAK-R2_met.fits;2.12536;10599.6;9.24714;0.341333
20150119131750557_ZEBRAK-R2_met.fits;1.80317;10592.3;4.23129;0.170667
20150119131804040_ZEBRAK-R2_met.fits;1.70783;10645;5.02817;0.341333
20150119131813256_ZEBRAK-R2_met.fits;1.68324;10599.6;3.38679;0.170667
20150119131820594_ZEBRAK-R2_met.fits;1.35579;10608.4;3.02467;0.170667
20150119131731613_ZEBRAK-R2_snap.fits;3.5304;10599.6;2.94754;0
20150119131840904_ZEBRAK-R2_met.fits;1.45578;10587.9;13.589;0.341333
20150119131923400_ZEBRAK-R2_met.fits;1.69535;10593.8;3.9821;0.170667
20150119131831688_ZEBRAK-R2_snap.fits;2.07032;10642.1;2.26073;0
20150119131931762_ZEBRAK-R2_snap.fits;1.66663;10579.1;2.24135;0
20150119132031837_ZEBRAK-R2_snap.fits;2.12569;10599.6;2.43661;0
20150119132222429_ZEBRAK-R2_met.fits;1.3986;10501.5;2.96418;0.170667
20150119132228061_ZEBRAK-R2_met.fits;1.17333;10526.4;2.3569;0.170667
20150119132131912_ZEBRAK-R2_snap.fits;1.90589;10535.2;2.15171;0
20150119132242568_ZEBRAK-R2_met.fits;1.1282;10504.4;3.38816;0.170667
20150119132252808_ZEBRAK-R2_met.fits;1.08992;10606.9;2.5671;0.170667
20150119132258098_ZEBRAK-R2_met.fits;2.13061;10596.7;8.44681;0.512
20150119132325064_ZEBRAK-R2_met.fits;1.66763;10601.1;7.34913;0.512
20150119132231986_ZEBRAK-R2_snap.fits;1.39115;10599.6;1.75;0
20150119132331549_ZEBRAK-R2_met.fits;1.39139;10500;2.82282;1.87733
20150119132347421_ZEBRAK-R2_met.fits;1.23532;10500;2.99085;0.170667
20150119132401245_ZEBRAK-R2_met.fits;2.47041;10582;7.93628;0.341333
20150119132418653_ZEBRAK-R2_met.fits;1.1963;10601.1;2.44026;0.170667
20150119132332061_ZEBRAK-R2_snap.fits;1.66604;10599.6;2.10974;0
20150119132433842_ZEBRAK-R2_met.fits;1.27819;10513.2;2.645;0.682667
20150119132449202_ZEBRAK-R2_met.fits;1.74612;10621.6;5.05501;0.853333
20150119132432136_ZEBRAK-R2_snap.fits;1.42299;10511.7;1.87547;0
20150119132529138_ZEBRAK-R2_met.fits;1.31242;10526.4;2.65541;0.170667
20150119132532552_ZEBRAK-R2_met.fits;1.73159;10590.8;8.06156;0.170667
20150119132541426_ZEBRAK-R2_met.fits;1.77222;10589.4;7.94164;0.341333
20150119132532210_ZEBRAK-R2_snap.fits;1.94988;10669.9;2.10379;0
20150119132632285_ZEBRAK-R2_snap.fits;2.03664;10513.2;2.15592;0
20150119132749938_ZEBRAK-R2_met.fits;1.74279;10592.3;9.20918;0.341333
20150119132826290_ZEBRAK-R2_met.fits;1.25559;10524.9;2.7597;0.170667
20150119132732360_ZEBRAK-R2_snap.fits;1.38313;10599.6;1.9207;0
20150119132829874_ZEBRAK-R2_met.fits;1.56875;10599.6;3.36168;0.170667
20150119132907592_ZEBRAK-R2_met.fits;2.2523;10586.4;10.3017;0.512
20150119132832434_ZEBRAK-R2_snap.fits;1.48507;10508.8;2.65427;0
20150119132934728_ZEBRAK-R2_met.fits;1.81306;10593.8;6.97586;0.341333
20150119132942578_ZEBRAK-R2_met.fits;1.23292;10517.6;2.83625;3.072
20150119132932509_ZEBRAK-R2_snap.fits;1.95712;10542.5;1.81005;0
20150119133041288_ZEBRAK-R2_met.fits;1.66729;10595.2;3.66604;0.170667
20150119133053917_ZEBRAK-R2_met.fits;1.04199;10517.6;2.15146;0.170667
20150119133056306_ZEBRAK-R2_met.fits;0.457317;10546.9;1.56012;0.170667
20150119133032584_ZEBRAK-R2_snap.fits;1.36915;10599.6;1.5931;0
20150119133131634_ZEBRAK-R2_met.fits;0.473701;10664.1;1.61879;1.19467
20150119133132658_ZEBRAK-R2_snap.fits;2.04838;10532.2;1.88137;0
20150119133232733_ZEBRAK-R2_snap.fits;2.86154;10548.3;2.35273;0
20150119133338269_ZEBRAK-R2_met.fits;2.30586;10596.7;7.83703;0.170667
20150119133421448_ZEBRAK-R2_met.fits;1.95558;10605.5;4.16099;0.341333
20150119133332808_ZEBRAK-R2_snap.fits;2.33403;10573.2;2.15268;0
20150119133436808_ZEBRAK-R2_met.fits;1.83784;10593.8;5.07581;0.170667
20150119133500360_ZEBRAK-R2_met.fits;1.75483;10599.6;3.68029;0.170667
20150119133432882_ZEBRAK-R2_snap.fits;1.77769;10557.1;2.09376;0
20150119133601800_ZEBRAK-R2_met.fits;1.60219;10601.1;5.71062;0.341333
20150119133532957_ZEBRAK-R2_snap.fits;1.72972;10599.6;1.52412;0
20150119133635762_ZEBRAK-R2_met.fits;1.5572;10582;4.66421;0.170667
20150119133650440_ZEBRAK-R2_met.fits;2.17797;10599.6;8.91479;0.341333
20150119133722525_ZEBRAK-R2_met.fits;1.80699;10570.3;3.84281;0.170667
20150119133727474_ZEBRAK-R2_met.fits;1.68702;10586.4;3.41427;0.170667
20150119133633032_ZEBRAK-R2_snap.fits;1.25938;10501.5;1.918;0
20150119133755634_ZEBRAK-R2_met.fits;1.91714;10601.1;3.89654;0.170667
20150119133825330_ZEBRAK-R2_met.fits;2.09231;10593.8;4.36855;0.341333
20150119133733106_ZEBRAK-R2_snap.fits;2.04301;10543.9;2.15796;0
20150119133835229_ZEBRAK-R2_met.fits;1.90935;10592.3;26.0347;0.341333
20150119133838472_ZEBRAK-R2_met.fits;1.84571;10585;6.71616;0.341333
20150119133849053_ZEBRAK-R2_met.fits;1.52785;10599.6;3.40887;0.170667
20150119133906290_ZEBRAK-R2_met.fits;1.55368;10599.6;4.06973;0.170667
20150119133908680_ZEBRAK-R2_met.fits;0.407177;10605.5;1.1901;0.341333
20150119133833181_ZEBRAK-R2_snap.fits;2.15402;10502.9;1.48682;0
20150119133934450_ZEBRAK-R2_met.fits;2.49219;10599.6;5.23224;0.170667
20150119133936840_ZEBRAK-R2_met.fits;2.40232;10601.1;6.07944;0.170667
20150119134010802_ZEBRAK-R2_met.fits;1.32163;10538.1;2.82452;0.170667
20150119134016093_ZEBRAK-R2_met.fits;1.44043;10505.9;5.49697;9.38667
20150119133933256_ZEBRAK-R2_snap.fits;1.97471;10516.1;8.96481;0
20150119134027869_ZEBRAK-R2_met.fits;1.66141;10501.5;6.99293;7.85067
20150119134100637_ZEBRAK-R2_met.fits;1.16922;10650.9;2.37763;2.048
20150119134118557_ZEBRAK-R2_met.fits;1.10219;10500;2.69901;0.170667
20150119134033330_ZEBRAK-R2_snap.fits;2.15483;10561.5;2.08107;0
20150119134136818_ZEBRAK-R2_met.fits;1.75588;10590.8;4.02174;0.341333
20150119134204978_ZEBRAK-R2_met.fits;1.76094;10589.4;4.29302;0.170667
20150119134133405_ZEBRAK-R2_snap.fits;2.03893;10577.6;2.12794;0
20150119134233650_ZEBRAK-R2_met.fits;1.83624;10653.8;7.82375;0.512
20150119134246280_ZEBRAK-R2_met.fits;1.90485;10579.1;5.02327;0.170667
20150119134257714_ZEBRAK-R2_met.fits;1.61993;10589.4;6.52639;0.512
20150119134310344_ZEBRAK-R2_met.fits;1.48369;10574.7;3.79423;2.56
20150119134233480_ZEBRAK-R2_snap.fits;1.78132;10500;1.53361;0
20150119134333554_ZEBRAK-R2_snap.fits;2.27408;10582;1.85706;0
20150119134453085_ZEBRAK-R2_met.fits;1.2251;10532.2;2.48526;2.73067
20150119134433629_ZEBRAK-R2_snap.fits;1.46391;10500;9.622;0
20150119134502301_ZEBRAK-R2_met.fits;1.28314;10500;2.66542;62.976
20150119134611421_ZEBRAK-R2_met.fits;1.19472;10555.7;2.56071;0.170667
20150119134619442_ZEBRAK-R2_met.fits;1.7765;10500;16.7861;6.99733
20150119134533704_ZEBRAK-R2_snap.fits;1.43024;10684.6;11.3601;0
20150119134629170_ZEBRAK-R2_met.fits;1.81722;10697.8;10.4139;14.1653
20150119134702621_ZEBRAK-R2_met.fits;1.71279;10697.8;5.63389;14.336
20150119134723784_ZEBRAK-R2_met.fits;1.58352;10500;3.90751;4.94933
20150119134633778_ZEBRAK-R2_snap.fits;1.81378;10599.6;1.96471;0
20150119134736925_ZEBRAK-R2_met.fits;1.49137;10602.5;3.47038;0.341333
20150119134744776_ZEBRAK-R2_met.fits;1.40702;10592.3;3.67387;0.170667
20150119134733853_ZEBRAK-R2_snap.fits;2.18881;10599.6;1.93184;0
20150119134853896_ZEBRAK-R2_met.fits;2.43068;10596.7;15.6182;0.341333
20150119134833928_ZEBRAK-R2_snap.fits;2.07715;10601.1;1.685;0
20150119134931613_ZEBRAK-R2_met.fits;1.67778;10586.4;3.4984;0.170667
20150119135025032_ZEBRAK-R2_met.fits;1.90437;10642.1;5.08318;0.170667
20150119134934002_ZEBRAK-R2_snap.fits;1.95291;10500;1.66531;0
20150119135031176_ZEBRAK-R2_met.fits;1.1298;10541;2.27594;0.170667
20150119135055752_ZEBRAK-R2_met.fits;1.71071;10599.6;9.65598;0.341333
20150119135119304_ZEBRAK-R2_met.fits;1.30778;10589.4;4.09344;0.341333
20150119135034077_ZEBRAK-R2_snap.fits;1.87127;10513.2;1.89536;0
20150119135203848_ZEBRAK-R2_met.fits;1.45257;10516.1;2.91469;0.170667
20150119135209138_ZEBRAK-R2_met.fits;1.21465;10579.1;12.5061;0.341333
20150119135134152_ZEBRAK-R2_snap.fits;1.54244;10599.6;1.76261;0
20150119135242589_ZEBRAK-R2_met.fits;1.74552;10601.1;4.93985;0.170667
20150119135312626_ZEBRAK-R2_met.fits;1.21939;10601.1;2.44023;0.170667
20150119135234226_ZEBRAK-R2_snap.fits;1.70701;10517.6;1.73297;0
20150119135354952_ZEBRAK-R2_met.fits;1.32496;10579.1;2.76867;0.170667
20150119135400242_ZEBRAK-R2_met.fits;2.6863;10593.8;7.42068;1.87733
20150119135405874_ZEBRAK-R2_met.fits;1.83501;10595.2;3.79006;0.170667
20150119135424477_ZEBRAK-R2_met.fits;1.72312;10609.9;10.1218;2.21867
20150119135334301_ZEBRAK-R2_snap.fits;1.69812;10687.5;1.46805;0
20150119135434376_ZEBRAK-R2_snap.fits;1.80727;10552.7;2.13405;0
20150119135549469_ZEBRAK-R2_met.fits;1.47321;10586.4;4.04288;0.170667
20150119135613362_ZEBRAK-R2_met.fits;1.91873;10606.9;7.62362;0.170667
20150119135534450_ZEBRAK-R2_snap.fits;2.29276;10681.6;2.045;0
20150119135648178_ZEBRAK-R2_met.fits;2.14629;10608.4;4.52195;0.170667
20150119135719581_ZEBRAK-R2_met.fits;1.6972;10608.4;4.93694;0.341333
20150119135634525_ZEBRAK-R2_snap.fits;1.45405;10643.6;1.91732;0
20150119135732722_ZEBRAK-R2_met.fits;1.68076;10598.1;3.53792;0.170667
20150119135825970_ZEBRAK-R2_met.fits;1.24904;10586.4;2.7547;0.170667
20150119135734600_ZEBRAK-R2_snap.fits;1.72257;10571.8;1.89655;0
20150119135834674_ZEBRAK-R2_snap.fits;1.3148;10555.7;1.97498;0
20150119135942258_ZEBRAK-R2_met.fits;1.54648;10587.9;3.12371;0.170667
20150119135951816_ZEBRAK-R2_met.fits;1.47591;10615.7;4.46153;0.341333
20150119135934749_ZEBRAK-R2_snap.fits;1.90227;10664.1;1.73486;0
