# file name; noise; peak f.; mag.; duration
20150119010059016_ZEBRAK-R2_met.fits;1.62111;10599.6;5.5901;0.512
20150119010036658_ZEBRAK-R2_snap.fits;1.90107;10599.6;2.32947;0
20150119010140146_ZEBRAK-R2_met.fits;1.31165;10577.6;2.74102;0.170667
20150119010142877_ZEBRAK-R2_met.fits;1.30107;10599.6;2.62417;0.170667
20150119010146973_ZEBRAK-R2_met.fits;1.50309;10661.1;4.99609;0.170667
20150119010136733_ZEBRAK-R2_snap.fits;2.07093;10551.3;2.46311;0
20150119010303944_ZEBRAK-R2_met.fits;1.79093;10599.6;3.80646;0.170667
20150119010236808_ZEBRAK-R2_snap.fits;1.90016;10501.5;2.31279;0
20150119010347464_ZEBRAK-R2_met.fits;2.49868;10630.4;5.03307;0.170667
20150119010354120_ZEBRAK-R2_met.fits;2.64766;10609.9;7.35523;0.341333
20150119010336882_ZEBRAK-R2_snap.fits;1.73565;10671.4;2.15166;0
20150119010532253_ZEBRAK-R2_met.fits;2.05944;10642.1;14.7687;0.341333
20150119010436957_ZEBRAK-R2_snap.fits;1.84222;10599.6;1.58993;0
20150119010547613_ZEBRAK-R2_met.fits;1.3386;10535.2;2.9049;2.21867
20150119010553074_ZEBRAK-R2_met.fits;1.36815;10514.6;2.75979;1.024
20150119010556317_ZEBRAK-R2_met.fits;1.2309;10543.9;2.66428;0.170667
20150119010559048_ZEBRAK-R2_met.fits;1.17386;10520.5;2.55031;0.170667
20150119010605192_ZEBRAK-R2_met.fits;1.28015;10545.4;2.77194;21.8453
20150119010630792_ZEBRAK-R2_met.fits;1.24943;10511.7;2.51333;2.73067
20150119010537032_ZEBRAK-R2_snap.fits;1.66318;10671.4;1.3779;0
20150119010635741_ZEBRAK-R2_met.fits;1.16531;10524.9;2.9891;1.536
20150119010641885_ZEBRAK-R2_met.fits;1.30022;10507.3;2.62587;0.170667
20150119010647858_ZEBRAK-R2_met.fits;1.62343;10599.6;3.9949;0.341333
20150119010650760_ZEBRAK-R2_met.fits;1.16383;10519;2.49077;0.170667
20150119010702365_ZEBRAK-R2_met.fits;1.39458;10533.7;2.86565;0.170667
20150119010709704_ZEBRAK-R2_met.fits;1.38045;10510.3;2.91717;0.170667
20150119010714141_ZEBRAK-R2_met.fits;1.12964;10514.6;2.58776;15.5307
20150119010732061_ZEBRAK-R2_met.fits;1.32712;10501.5;3.10758;0.170667
20150119010637106_ZEBRAK-R2_snap.fits;1.34924;10541;1.95801;0
20150119010738034_ZEBRAK-R2_met.fits;1.21474;10519;2.65548;0.853333
20150119010741789_ZEBRAK-R2_met.fits;1.09871;10508.8;2.39615;1.87733
20150119010747421_ZEBRAK-R2_met.fits;1.27781;10505.9;2.58873;0.341333
20150119010751005_ZEBRAK-R2_met.fits;1.23541;10500;2.78294;1.536
20150119010755613_ZEBRAK-R2_met.fits;1.03782;10508.8;2.75924;2.38933
20150119010800562_ZEBRAK-R2_met.fits;1.10247;10505.9;3.13804;2.21867
20150119010805512_ZEBRAK-R2_met.fits;1.02412;10505.9;2.10926;11.0933
20150119010818824_ZEBRAK-R2_met.fits;1.08016;10517.6;2.31352;12.4587
20150119010737181_ZEBRAK-R2_snap.fits;1.58179;10500;2.8777;0
20150119010833160_ZEBRAK-R2_met.fits;1.65051;10590.8;3.50186;2.048
20150119010837256_ZEBRAK-R2_met.fits;1.89628;10689;3.81155;0.170667
20150119010850397_ZEBRAK-R2_met.fits;1.34083;10505.9;2.75942;0.170667
20150119010858077_ZEBRAK-R2_met.fits;1.40648;10615.7;9.55505;0.341333
20150119010901832_ZEBRAK-R2_met.fits;1.05766;10511.7;2.52861;7.68
20150119010913096_ZEBRAK-R2_met.fits;1.29017;10500;3.00894;0.170667
20150119010919240_ZEBRAK-R2_met.fits;1.54114;10501.5;3.29057;0.170667
20150119010922653_ZEBRAK-R2_met.fits;1.45877;10505.9;2.92693;3.584
20150119010931528_ZEBRAK-R2_met.fits;1.20102;10504.4;2.92197;1.36533
20150119010837256_ZEBRAK-R2_snap.fits;1.36026;10604;1.91685;0
20150119010938013_ZEBRAK-R2_met.fits;1.25439;10500;2.60736;1.70667
20150119010941938_ZEBRAK-R2_met.fits;1.11571;10500;2.48124;0.170667
20150119010944157_ZEBRAK-R2_met.fits;1.25441;10500;2.97691;4.26667
20150119010950813_ZEBRAK-R2_met.fits;1.34893;10599.6;2.91111;0.682667
20150119010954397_ZEBRAK-R2_met.fits;1.33798;10501.5;2.96621;0.170667
20150119010956957_ZEBRAK-R2_met.fits;1.22435;10500;3.05975;0.170667
20150119011004978_ZEBRAK-R2_met.fits;1.90809;10617.2;10.256;0.341333
20150119011012658_ZEBRAK-R2_met.fits;1.48544;10500;2.9774;0.170667
20150119010937330_ZEBRAK-R2_snap.fits;1.26358;10592.3;1.5958;0
20150119011040477_ZEBRAK-R2_met.fits;1.21157;10504.4;2.51443;0.170667
20150119011108637_ZEBRAK-R2_met.fits;1.35251;10500;2.72121;0.170667
20150119011037405_ZEBRAK-R2_snap.fits;1.60415;10599.6;1.23254;0
20150119011138504_ZEBRAK-R2_met.fits;1.29829;10505.9;2.82206;0.170667
20150119011142770_ZEBRAK-R2_met.fits;1.14276;10605.5;5.08406;0.341333
20150119011146013_ZEBRAK-R2_met.fits;1.22862;10500;2.74832;0.170667
20150119011150962_ZEBRAK-R2_met.fits;1.04975;10505.9;2.3038;0.170667
20150119011153522_ZEBRAK-R2_met.fits;1.12881;10501.5;2.61504;0.853333
20150119011203592_ZEBRAK-R2_met.fits;1.09265;10500;2.42566;1.536
20150119011209565_ZEBRAK-R2_met.fits;1.18907;10504.4;2.50593;0.170667
20150119011212125_ZEBRAK-R2_met.fits;1.28819;10560.1;11.8477;2.21867
20150119011216221_ZEBRAK-R2_met.fits;1.3741;10500;2.80956;0.853333
20150119011219464_ZEBRAK-R2_met.fits;1.15465;10501.5;2.68981;0.853333
20150119011222536_ZEBRAK-R2_met.fits;1.20468;10500;3.37191;0.170667
20150119011225608_ZEBRAK-R2_met.fits;1.188;10500;2.55681;0.512
20150119011231410_ZEBRAK-R2_met.fits;1.46969;10599.6;4.28973;0.170667
20150119011137480_ZEBRAK-R2_snap.fits;1.21644;10523.4;1.61798;0
20150119011309298_ZEBRAK-R2_met.fits;1.13668;10612.8;2.78877;0.170667
20150119011313565_ZEBRAK-R2_met.fits;1.1828;10500;2.46517;0.170667
20150119011327730_ZEBRAK-R2_met.fits;1.23204;10500;2.51202;0.170667
20150119011331656_ZEBRAK-R2_met.fits;1.06622;10500;2.25651;0.170667
20150119011237554_ZEBRAK-R2_snap.fits;1.34958;10517.6;2.1199;0
20150119011341213_ZEBRAK-R2_met.fits;1.70715;10609.9;5.56548;0.170667
20150119011353330_ZEBRAK-R2_met.fits;1.58819;10620.1;3.92518;0.341333
20150119011402034_ZEBRAK-R2_met.fits;1.22666;10500;2.48614;0.170667
20150119011407837_ZEBRAK-R2_met.fits;1.56273;10612.8;4.78497;0.170667
20150119011414152_ZEBRAK-R2_met.fits;1.36575;10500;2.7876;0.170667
20150119011428488_ZEBRAK-R2_met.fits;1.22931;10500;2.46869;0.170667
20150119011337629_ZEBRAK-R2_snap.fits;2.23378;10501.5;2.07699;0
20150119011440946_ZEBRAK-R2_met.fits;1.36169;10500;2.87929;0.170667
20150119011442994_ZEBRAK-R2_met.fits;1.32962;10500;2.66733;0.170667
20150119011503304_ZEBRAK-R2_met.fits;1.29671;10500;2.68415;0.170667
20150119011515592_ZEBRAK-R2_met.fits;1.59272;10500;3.22514;3.584
20150119011437704_ZEBRAK-R2_snap.fits;1.41031;10599.6;1.47595;0
20150119011557405_ZEBRAK-R2_met.fits;1.47114;10500;3.27971;0.682667
20150119011604914_ZEBRAK-R2_met.fits;1.45558;10500;3.04889;2.73067
20150119011610888_ZEBRAK-R2_met.fits;1.2233;10500;2.77541;3.75467
20150119011619080_ZEBRAK-R2_met.fits;1.50846;10500;3.12505;0.170667
20150119011537778_ZEBRAK-R2_snap.fits;1.34394;10599.6;1.30221;0
20150119011631880_ZEBRAK-R2_met.fits;1.43992;10507.3;2.93392;3.072
20150119011638194_ZEBRAK-R2_met.fits;1.16694;10504.4;2.46313;0.341333
20150119011643656_ZEBRAK-R2_met.fits;1.54896;10500;3.35328;0.170667
20150119011651336_ZEBRAK-R2_met.fits;1.24814;10516.1;2.52184;3.072
20150119011656968_ZEBRAK-R2_met.fits;1.31941;10514.6;2.75498;1.19467
20150119011700552_ZEBRAK-R2_met.fits;1.46314;10500;3.09078;17.408
20150119011720349_ZEBRAK-R2_met.fits;1.23037;10502.9;2.46858;1.70667
20150119011725298_ZEBRAK-R2_met.fits;1.28923;10500;2.85418;3.92533
20150119011732296_ZEBRAK-R2_met.fits;1.19412;10601.1;2.53657;0.341333
20150119011637853_ZEBRAK-R2_snap.fits;1.34547;10599.6;2.30451;0
20150119011735026_ZEBRAK-R2_met.fits;1.18002;10504.4;2.43633;0.170667
20150119011738269_ZEBRAK-R2_met.fits;1.24105;10508.8;2.73058;4.26667
20150119011753629_ZEBRAK-R2_met.fits;1.35217;10502.9;2.93108;1.536
20150119011758920_ZEBRAK-R2_met.fits;1.20443;10505.9;2.51241;0.170667
20150119011803016_ZEBRAK-R2_met.fits;1.42568;10500;2.94929;2.90133
20150119011807965_ZEBRAK-R2_met.fits;1.55171;10500;3.30932;4.77867
20150119011814792_ZEBRAK-R2_met.fits;1.27578;10511.7;2.6408;14.848
20150119011737928_ZEBRAK-R2_snap.fits;1.57158;10513.2;2.37323;0
20150119011832882_ZEBRAK-R2_met.fits;1.18983;10507.3;2.60675;4.096
20150119011844146_ZEBRAK-R2_met.fits;1.47259;10501.5;3.06994;0.170667
20150119011848754_ZEBRAK-R2_met.fits;1.39423;10507.3;2.91844;3.92533
20150119011856776_ZEBRAK-R2_met.fits;1.20951;10501.5;2.65998;7.33867
20150119011905992_ZEBRAK-R2_met.fits;1.28687;10501.5;3.05769;4.43733
20150119011913160_ZEBRAK-R2_met.fits;1.47841;10504.4;3.04494;2.048
20150119011917085_ZEBRAK-R2_met.fits;1.38177;10500;2.84496;0.170667
20150119011924765_ZEBRAK-R2_met.fits;1.42649;10502.9;3.21029;2.38933
20150119011838002_ZEBRAK-R2_snap.fits;1.16967;10500;2.41825;0
20150119011932786_ZEBRAK-R2_met.fits;1.25767;10508.8;2.71315;5.12
20150119011940125_ZEBRAK-R2_met.fits;1.21284;10500;3.00399;0.853333
20150119011944050_ZEBRAK-R2_met.fits;1.3355;10508.8;2.73507;2.73067
20150119011948658_ZEBRAK-R2_met.fits;1.12111;10504.4;2.37605;0.170667
20150119011950706_ZEBRAK-R2_met.fits;1.31845;10500;2.67935;0.170667
20150119011953778_ZEBRAK-R2_met.fits;1.61425;10595.2;4.87274;0.170667
20150119012009138_ZEBRAK-R2_met.fits;1.32578;10504.4;2.75785;13.9947
20150119012026034_ZEBRAK-R2_met.fits;1.20407;10500;2.8896;0.512
20150119011938077_ZEBRAK-R2_snap.fits;1.59382;10502.9;1.98313;0
20150119012042077_ZEBRAK-R2_met.fits;1.3057;10639.2;2.78908;0.170667
20150119012046856_ZEBRAK-R2_met.fits;1.36424;10505.9;2.99568;1.87733
20150119012051293_ZEBRAK-R2_met.fits;1.09937;10500;2.27679;3.92533
20150119012057778_ZEBRAK-R2_met.fits;1.29331;10500;2.80722;24.7467
20150119012125085_ZEBRAK-R2_met.fits;1.43532;10500;2.89557;1.70667
20150119012128669_ZEBRAK-R2_met.fits;1.50044;10500;3.00197;3.072
20150119012038152_ZEBRAK-R2_snap.fits;1.45926;10599.6;1.45283;0
20150119012133618_ZEBRAK-R2_met.fits;1.3959;10508.8;2.9911;14.6773
20150119012150856_ZEBRAK-R2_met.fits;1.32841;10501.5;2.88671;0.170667
20150119012153416_ZEBRAK-R2_met.fits;1.39551;10500;2.89232;0.853333
20150119012156488_ZEBRAK-R2_met.fits;1.49308;10505.9;3.12659;0.170667
20150119012200584_ZEBRAK-R2_met.fits;1.25137;10501.5;2.56219;0.170667
20150119012204168_ZEBRAK-R2_met.fits;1.35178;10505.9;3.1582;0.170667
20150119012206557_ZEBRAK-R2_met.fits;1.48259;10500;3.02777;0.170667
20150119012211165_ZEBRAK-R2_met.fits;1.31031;10504.4;2.65422;7.168
20150119012220722_ZEBRAK-R2_met.fits;1.32737;10502.9;2.81346;0.682667
20150119012226525_ZEBRAK-R2_met.fits;2.43865;10558.6;7.57238;1.024
20150119012230109_ZEBRAK-R2_met.fits;1.11237;10510.3;2.51902;2.73067
20150119012138226_ZEBRAK-R2_snap.fits;1.35078;10599.6;1.32766;0
20150119012235570_ZEBRAK-R2_met.fits;1.21411;10500;2.61174;1.70667
20150119012241885_ZEBRAK-R2_met.fits;1.39729;10620.1;6.38139;0.170667
20150119012249224_ZEBRAK-R2_met.fits;1.46254;10500;3.11636;0.170667
20150119012300488_ZEBRAK-R2_met.fits;1.48237;10500;3.24519;0.170667
20150119012238301_ZEBRAK-R2_snap.fits;1.43138;10669.9;1.5142;0
20150119012311922_ZEBRAK-R2_met.fits;1.33938;10593.8;5.52482;24.4053
20150119012339229_ZEBRAK-R2_met.fits;1.29589;10505.9;2.68793;3.24267
20150119012345373_ZEBRAK-R2_met.fits;1.24562;10510.3;2.72046;4.94933
20150119012352370_ZEBRAK-R2_met.fits;1.02293;10501.5;2.5647;4.43733
20150119012359538_ZEBRAK-R2_met.fits;1.41428;10504.4;2.97425;0.170667
20150119012401928_ZEBRAK-R2_met.fits;1.35842;10504.4;3.12022;3.24267
20150119012407048_ZEBRAK-R2_met.fits;1.14571;10514.6;2.44909;2.73067
20150119012411656_ZEBRAK-R2_met.fits;1.60488;10504.4;10.0252;15.7013
20150119012431624_ZEBRAK-R2_met.fits;1.41495;10500;2.96485;2.73067
20150119012338376_ZEBRAK-R2_snap.fits;1.21025;10514.6;2.09983;0
20150119012436402_ZEBRAK-R2_met.fits;1.34673;10501.5;2.87504;1.70667
20150119012442546_ZEBRAK-R2_met.fits;1.19922;10505.9;2.75436;6.656
20150119012451592_ZEBRAK-R2_met.fits;1.45601;10500;2.94619;10.24
20150119012504050_ZEBRAK-R2_met.fits;1.1312;10500;2.90349;0.170667
20150119012516338_ZEBRAK-R2_met.fits;1.7184;10590.8;5.58903;0.170667
20150119012438450_ZEBRAK-R2_snap.fits;2.0706;10668.5;1.9232;0
20150119012546546_ZEBRAK-R2_met.fits;1.98375;10565.9;41.0833;0.853333
20150119012611805_ZEBRAK-R2_met.fits;1.74219;10535.2;5.59626;0.512
20150119012538525_ZEBRAK-R2_snap.fits;1.66478;10668.5;1.83664;0
20150119012659421_ZEBRAK-R2_met.fits;1.42951;10611.3;5.82036;0.512
20150119012708978_ZEBRAK-R2_met.fits;1.46867;10624.5;4.65965;4.096
20150119012638600_ZEBRAK-R2_snap.fits;1.95932;10611.3;1.93285;0
20150119012739186_ZEBRAK-R2_met.fits;1.45305;10659.7;6.78126;0.341333
20150119012752669_ZEBRAK-R2_met.fits;1.79291;10615.7;8.27385;0.170667
20150119012755058_ZEBRAK-R2_met.fits;1.78995;10618.7;4.46769;0.170667
20150119012738674_ZEBRAK-R2_snap.fits;1.43201;10557.1;1.54253;0
20150119012839090_ZEBRAK-R2_met.fits;1.67813;10609.9;8.65477;0.853333
20150119012904349_ZEBRAK-R2_met.fits;0.992951;10533.7;2.17423;0.512
20150119012907762_ZEBRAK-R2_met.fits;1.23524;10541;2.78543;5.29067
20150119012915272_ZEBRAK-R2_met.fits;1.28508;10538.1;2.94539;16.384
20150119012838749_ZEBRAK-R2_snap.fits;1.75068;10533.7;2.51128;0
20150119012934216_ZEBRAK-R2_met.fits;1.23377;10538.1;3.03724;2.90133
20150119012941384_ZEBRAK-R2_met.fits;1.3663;10524.9;3.40108;0.170667
20150119012947698_ZEBRAK-R2_met.fits;1.33089;10520.5;2.86256;3.072
20150119013000328_ZEBRAK-R2_met.fits;1.40001;10538.1;2.94823;0.170667
20150119013020125_ZEBRAK-R2_met.fits;1.34229;10538.1;3.05337;8.704
20150119013031560_ZEBRAK-R2_met.fits;1.5521;10530.8;3.18746;0.170667
20150119013035485_ZEBRAK-R2_met.fits;1.47428;10533.7;3.12477;0.170667
20150119012938824_ZEBRAK-R2_snap.fits;1.81769;10519;2.62932;0
20150119013041629_ZEBRAK-R2_met.fits;1.45424;10527.8;2.95011;13.6533
20150119013057330_ZEBRAK-R2_met.fits;1.29397;10532.2;2.65227;2.048
20150119013103304_ZEBRAK-R2_met.fits;1.35657;10542.5;2.79914;6.99733
20150119013112178_ZEBRAK-R2_met.fits;1.31364;10527.8;2.97782;3.41333
20150119013117981_ZEBRAK-R2_met.fits;1.41747;10532.2;3.16262;3.584
20150119013125832_ZEBRAK-R2_met.fits;1.3306;10570.3;2.68372;8.192
20150119013038898_ZEBRAK-R2_snap.fits;1.4166;10536.6;2.42633;0
20150119013136584_ZEBRAK-R2_met.fits;1.21922;10530.8;3.07149;0.170667
20150119013138802_ZEBRAK-R2_met.fits;1.41798;10542.5;2.88047;4.77867
20150119013146994_ZEBRAK-R2_met.fits;1.23099;10543.9;2.55255;6.31467
20150119013159624_ZEBRAK-R2_met.fits;1.26361;10533.7;2.58756;1.536
20150119013209352_ZEBRAK-R2_met.fits;1.25076;10530.8;2.78634;0.170667
20150119013213106_ZEBRAK-R2_met.fits;1.53661;10529.3;3.22997;4.43733
20150119013138973_ZEBRAK-R2_snap.fits;1.34858;10529.3;2.6265;0
20150119013220104_ZEBRAK-R2_met.fits;1.35872;10535.2;2.72565;68.4373
20150119013330930_ZEBRAK-R2_met.fits;1.15403;10500;2.47714;1.19467
20150119013239048_ZEBRAK-R2_snap.fits;1.4172;10555.7;1.88986;0
20150119013335026_ZEBRAK-R2_met.fits;1.36967;10576.2;3.84696;6.48533
20150119013343560_ZEBRAK-R2_met.fits;1.11181;10520.5;2.98759;11.4347
20150119013358066_ZEBRAK-R2_met.fits;1.26243;10519;2.90719;20.6507
20150119013424178_ZEBRAK-R2_met.fits;1.63227;10516.1;3.61304;0.170667
20150119013426568_ZEBRAK-R2_met.fits;0.451384;10523.4;1.50114;2.21867
20150119013430834_ZEBRAK-R2_met.fits;1.17185;10599.6;7.1634;4.94933
20150119013339122_ZEBRAK-R2_snap.fits;1.34106;10524.9;2.44422;0
20150119013438344_ZEBRAK-R2_met.fits;1.20761;10516.1;3.20015;2.90133
20150119013443122_ZEBRAK-R2_met.fits;1.24481;10502.9;2.52645;4.26667
20150119013452338_ZEBRAK-R2_met.fits;1.23202;10519;2.65746;1.024
20150119013439197_ZEBRAK-R2_snap.fits;1.61851;10552.7;1.72045;0
20150119013457288_ZEBRAK-R2_met.fits;1.20027;10522;2.93601;44.032
20150119013543709_ZEBRAK-R2_met.fits;0.295794;10535.2;1.57841;7.85067
20150119013553437_ZEBRAK-R2_met.fits;1.18483;10527.8;2.38389;2.38933
20150119013558728_ZEBRAK-R2_met.fits;1.11729;10524.9;2.4312;3.41333
20150119013607090_ZEBRAK-R2_met.fits;1.42465;10526.4;3.20782;4.26667
20150119013539272_ZEBRAK-R2_snap.fits;1.4047;10669.9;1.42244;0
20150119013634568_ZEBRAK-R2_met.fits;1.74551;10626;4.24532;2.56
20150119013640712_ZEBRAK-R2_met.fits;1.25248;10500;2.97117;4.26667
20150119013648392_ZEBRAK-R2_met.fits;1.15214;10523.4;2.54166;2.56
20150119013654194_ZEBRAK-R2_met.fits;1.23658;10530.8;2.75176;3.24267
20150119013659485_ZEBRAK-R2_met.fits;1.35247;10507.3;2.71429;7.68
20150119013711602_ZEBRAK-R2_met.fits;1.47769;10511.7;3.08026;0.170667
20150119013715186_ZEBRAK-R2_met.fits;1.22319;10514.6;2.84668;2.38933
20150119013723890_ZEBRAK-R2_met.fits;1.24858;10513.2;2.84293;0.170667
20150119013639346_ZEBRAK-R2_snap.fits;1.51145;10502.9;2.25181;0
20150119013741981_ZEBRAK-R2_met.fits;1.23897;10514.6;2.5553;0.853333
20150119013745394_ZEBRAK-R2_met.fits;1.02481;10530.8;2.24881;3.41333
20150119013751368_ZEBRAK-R2_met.fits;1.15689;10523.4;2.61648;1.024
20150119013754440_ZEBRAK-R2_met.fits;1.32678;10514.6;2.86341;30.0373
20150119013826866_ZEBRAK-R2_met.fits;0.466017;10511.7;1.72135;3.41333
20150119013739421_ZEBRAK-R2_snap.fits;1.49651;10519;2.54785;0
20150119013832157_ZEBRAK-R2_met.fits;1.18337;10513.2;2.82351;6.31467
20150119013840520_ZEBRAK-R2_met.fits;1.11541;10500;2.5319;2.38933
20150119013845128_ZEBRAK-R2_met.fits;1.29918;10511.7;2.86651;2.73067
20150119013850077_ZEBRAK-R2_met.fits;1.55026;10514.6;3.16576;2.048
20150119013905778_ZEBRAK-R2_met.fits;1.44467;10516.1;3.03614;15.0187
20150119013923357_ZEBRAK-R2_met.fits;1.10225;10513.2;3.16997;1.70667
20150119013839496_ZEBRAK-R2_snap.fits;1.67731;10526.4;2.14226;0
20150119013935645_ZEBRAK-R2_met.fits;1.258;10520.5;2.84915;13.1413
20150119013950834_ZEBRAK-R2_met.fits;1.31943;10508.8;2.71439;0.682667
20150119013953394_ZEBRAK-R2_met.fits;1.11001;10697.8;2.44313;24.4053
20150119014023773_ZEBRAK-R2_met.fits;1.73626;10618.7;4.35346;7.85067
20150119014033672_ZEBRAK-R2_met.fits;1.04102;10530.8;2.35938;2.38933
20150119013939570_ZEBRAK-R2_snap.fits;1.26912;10500;2.10922;0
20150119014038792_ZEBRAK-R2_met.fits;1.15223;10523.4;2.45059;1.024
20150119014041693_ZEBRAK-R2_met.fits;1.39916;10592.3;4.71151;1.024
20150119014044765_ZEBRAK-R2_met.fits;1.07891;10511.7;2.20052;0.682667
20150119014047325_ZEBRAK-R2_met.fits;1.21113;10524.9;2.62199;7.168
20150119014056541_ZEBRAK-R2_met.fits;1.37148;10510.3;2.79749;8.36267
20150119014108317_ZEBRAK-R2_met.fits;1.31685;10516.1;2.81707;9.728
20150119014120093_ZEBRAK-R2_met.fits;1.35579;10514.6;2.72686;12.288
20150119014039645_ZEBRAK-R2_snap.fits;1.46764;10511.7;2.83803;0
20150119014134429_ZEBRAK-R2_met.fits;1.31685;10514.6;2.84832;4.43733
20150119014141768_ZEBRAK-R2_met.fits;1.18382;10520.5;2.52769;0.170667
20150119014144157_ZEBRAK-R2_met.fits;1.16477;10523.4;2.52461;2.21867
20150119014150813_ZEBRAK-R2_met.fits;1.02496;10520.5;2.62928;6.31467
20150119014205149_ZEBRAK-R2_met.fits;1.33935;10628.9;3.10948;5.97333
20150119014213000_ZEBRAK-R2_met.fits;1.44588;10520.5;3.02264;19.7973
20150119014139720_ZEBRAK-R2_snap.fits;1.3699;10504.4;2.22819;0
20150119014235357_ZEBRAK-R2_met.fits;1.37245;10526.4;2.78752;1.536
20150119014239453_ZEBRAK-R2_met.fits;1.08901;10523.4;2.4389;3.41333
20150119014245085_ZEBRAK-R2_met.fits;1.18989;10502.9;2.62959;13.824
20150119014302322_ZEBRAK-R2_met.fits;1.36918;10500;2.94503;1.536
20150119014305906_ZEBRAK-R2_met.fits;1.18363;10520.5;2.47461;3.75467
20150119014311538_ZEBRAK-R2_met.fits;1.38875;10500;2.82855;10.5813
20150119014324338_ZEBRAK-R2_met.fits;1.22214;10514.6;2.87088;5.97333
20150119014239794_ZEBRAK-R2_snap.fits;1.47744;10533.7;1.95982;0
20150119014333896_ZEBRAK-R2_met.fits;1.19968;10519;2.59375;2.90133
20150119014338674_ZEBRAK-R2_met.fits;1.38963;10523.4;2.90203;3.92533
20150119014350792_ZEBRAK-R2_met.fits;2.06416;10598.1;4.53357;1.024
20150119014359496_ZEBRAK-R2_met.fits;1.37011;10510.3;2.87984;34.816
20150119014436360_ZEBRAK-R2_met.fits;1.33757;10508.8;2.97526;0.170667
20150119014339869_ZEBRAK-R2_snap.fits;1.65379;10667;1.38596;0
20150119014439602_ZEBRAK-R2_met.fits;1.23465;10508.8;2.6495;1.70667
20150119014449672_ZEBRAK-R2_met.fits;1.113;10519;2.38061;0.170667
20150119014456498_ZEBRAK-R2_met.fits;1.36089;10504.4;2.77002;21.3333
20150119014521245_ZEBRAK-R2_met.fits;1.18222;10514.6;2.65406;9.38667
20150119014439944_ZEBRAK-R2_snap.fits;1.6046;10510.3;3.0198;0
20150119014540360_ZEBRAK-R2_met.fits;1.30796;10507.3;2.80462;1.19467
20150119014559816_ZEBRAK-R2_met.fits;3.9426;10618.7;9.16687;1.36533
20150119014605618_ZEBRAK-R2_met.fits;1.38907;10507.3;3.02168;1.536
20150119014609202_ZEBRAK-R2_met.fits;1.19533;10508.8;3;20.48
20150119014540018_ZEBRAK-R2_snap.fits;1.41789;10513.2;2.74639;0
20150119014632242_ZEBRAK-R2_met.fits;1.22209;10511.7;3.06785;7.50933
20150119014641629_ZEBRAK-R2_met.fits;1.30981;10510.3;2.65499;4.77867
20150119014648456_ZEBRAK-R2_met.fits;1.31734;10511.7;2.65645;9.38667
20150119014700402_ZEBRAK-R2_met.fits;1.20001;10501.5;2.63812;0.170667
20150119014702621_ZEBRAK-R2_met.fits;1.14426;10510.3;2.63956;25.6
20150119014730269_ZEBRAK-R2_met.fits;1.13905;10587.9;3.31854;0.170667
20150119014732317_ZEBRAK-R2_met.fits;1.40464;10511.7;2.84618;2.56
20150119014640093_ZEBRAK-R2_snap.fits;1.07792;10508.8;2.24504;0
20150119014737096_ZEBRAK-R2_met.fits;0.525007;10500;2.07016;7.33867
20150119014746312_ZEBRAK-R2_met.fits;1.14195;10508.8;2.77328;3.072
20150119014752285_ZEBRAK-R2_met.fits;1.49237;10507.3;3.05799;1.70667
20150119014756040_ZEBRAK-R2_met.fits;1.23445;10504.4;2.55797;32.5973
20150119014833074_ZEBRAK-R2_met.fits;1.38391;10501.5;2.8831;1.024
20150119014740168_ZEBRAK-R2_snap.fits;1.22682;10507.3;2.77798;0
20150119014836488_ZEBRAK-R2_met.fits;1.29772;10516.1;2.73749;2.38933
20150119014844850_ZEBRAK-R2_met.fits;1.27712;10510.3;2.56594;0.170667
20150119014848434_ZEBRAK-R2_met.fits;1.21222;10513.2;2.67573;1.36533
20150119014853213_ZEBRAK-R2_met.fits;1.08638;10517.6;3.05187;5.80267
20150119014901576_ZEBRAK-R2_met.fits;1.26859;10500;2.6724;0.512
20150119014906013_ZEBRAK-R2_met.fits;1.29372;10507.3;3.23086;7.50933
20150119014920178_ZEBRAK-R2_met.fits;1.50575;10507.3;3.16862;1.024
20150119014923592_ZEBRAK-R2_met.fits;0.462565;10687.5;1.32368;4.77867
20150119014930760_ZEBRAK-R2_met.fits;1.34078;10501.5;3.4057;2.56
20150119014840242_ZEBRAK-R2_snap.fits;1.41306;10541;2.10781;0
20150119014939634_ZEBRAK-R2_met.fits;1.20388;10501.5;3.16769;0.170667
20150119014941682_ZEBRAK-R2_met.fits;1.10558;10514.6;2.75453;1.36533
20150119014944925_ZEBRAK-R2_met.fits;1.05336;10517.6;2.389;2.21867
20150119014949533_ZEBRAK-R2_met.fits;1.26554;10505.9;2.67171;2.38933
20150119014956018_ZEBRAK-R2_met.fits;1.12297;10508.8;2.51966;5.46133
20150119015003698_ZEBRAK-R2_met.fits;0.303285;10511.7;1.98003;3.24267
20150119015009501_ZEBRAK-R2_met.fits;1.30932;10510.3;3.00775;9.55733
20150119015021618_ZEBRAK-R2_met.fits;1.13959;10505.9;2.77527;11.6053
20150119015035272_ZEBRAK-R2_met.fits;1.22534;10502.9;2.58563;0.682667
20150119014940317_ZEBRAK-R2_snap.fits;1.25805;10500;2.43299;0
20150119015040562_ZEBRAK-R2_met.fits;1.37302;10513.2;2.76118;3.41333
20150119015047560_ZEBRAK-R2_met.fits;1.18237;10500;2.8853;0.682667
