#timestamp,LO_Frequency 
1421643615.2,286078799.7
1421643635.1,286078798.7
1421643655.9,286078800.0
1421643675.7,286078803.0
1421643695.6,286078799.9
1421643715.5,286078797.7
1421643735.4,286078801.4
1421643755.2,286078799.3
1421643775.1,286078801.4
1421643795.9,286078799.3
1421643815.8,286078798.7
1421643835.4,286078802.9
1421643855.3,286078799.1
1421643875.1,286078798.4
1421643895.0,286078800.3
1421643895.9,286078800.3
1421643915.8,286078800.8
1421643935.7,286078798.4
1421643955.5,286078800.1
1421643975.4,286078801.0
1421643995.3,286078797.2
1421644015.2,286078799.5
1421644035.0,286078795.5
1421644035.9,286078795.5
1421644055.8,286078797.5
1421644075.7,286078793.5
1421644095.6,286078790.5
1421644115.4,286078793.6
1421644135.3,286078798.2
1421644155.2,286078792.4
1421644175.1,286078796.6
1421644176.0,286078796.6
1421644195.8,286078797.6
1421644215.7,286078793.8
1421644235.6,286078798.6
1421644255.5,286078800.2
1421644275.3,286078800.0
1421644295.2,286078804.5
1421644315.1,286078801.1
1421644316.0,286078801.1
1421644335.9,286078800.9
1421644355.7,286078802.2
1421644375.6,286078801.6
1421644395.5,286078802.0
1421644415.4,286078803.0
1421644435.2,286078799.8
1421644455.1,286078799.5
1421644475.9,286078799.1
1421644495.8,286078801.2
1421644515.6,286078799.4
1421644535.5,286078797.0
1421644555.4,286078801.3
1421644575.2,286078798.9
1421644595.1,286078800.6
1421644615.9,286078802.8
1421644635.8,286078799.5
1421644655.6,286078800.9
1421644675.5,286078802.6
1421644695.4,286078800.6
1421644715.3,286078800.5
1421644735.1,286078803.0
1421644755.0,286078801.5
1421644755.9,286078801.5
1421644775.8,286078797.3
1421644795.7,286078800.2
1421644815.5,286078801.7
1421644835.4,286078802.8
1421644855.3,286078799.2
1421644875.2,286078798.8
1421644895.0,286078802.2
1421644895.9,286078802.2
1421644915.8,286078799.4
1421644935.7,286078798.5
1421644955.6,286078802.8
1421644975.4,286078798.5
1421644995.3,286078800.2
1421645015.2,286078801.0
1421645035.1,286078798.4
1421645036.0,286078798.4
1421645055.8,286078804.5
1421645075.7,286078799.7
1421645095.6,286078799.5
1421645115.5,286078798.7
1421645135.3,286078802.4
1421645155.2,286078800.8
1421645175.1,286078798.4
1421645195.9,286078801.8
1421645215.8,286078801.3
1421645235.6,286078800.7
1421645255.5,286078801.4
1421645275.4,286078801.4
1421645295.3,286078799.1
1421645315.2,286078801.2
1421645335.0,286078799.1
1421645336.0,286078799.1
1421645355.8,286078800.4
1421645375.7,286078800.2
1421645395.6,286078800.9
1421645415.5,286078801.0
1421645435.3,286078799.7
1421645455.2,286078798.5
1421645475.1,286078802.2
1421645476.0,286078802.2
1421645495.9,286078799.1
1421645515.7,286078801.1
1421645535.6,286078799.0
1421645555.5,286078800.3
1421645575.4,286078803.0
1421645595.2,286078799.8
1421645615.1,286078799.6
1421645635.3,286078798.8
1421645655.2,286078800.2
1421645675.0,286078800.1
1421645675.9,286078800.1
1421645695.8,286078800.5
1421645715.8,286078803.1
1421645735.7,286078797.2
1421645755.5,286078802.9
1421645775.4,286078799.7
1421645795.3,286078799.2
1421645815.2,286078801.3
1421645835.0,286078799.4
1421645835.9,286078799.4
1421645855.8,286078801.1
1421645875.7,286078799.6
1421645895.6,286078798.8
1421645915.4,286078802.9
1421645935.3,286078798.6
1421645955.2,286078800.7
1421645975.0,286078801.2
1421645976.0,286078801.2
1421645995.8,286078796.9
1421646015.7,286078800.7
1421646035.6,286078801.0
1421646055.5,286078798.4
1421646075.3,286078802.4
1421646095.2,286078801.2
1421646115.1,286078798.4
1421646116.0,286078798.4
1421646135.9,286078803.0
1421646155.7,286078799.1
1421646175.6,286078800.9
1421646195.5,286078801.5
1421646215.4,286078799.6
1421646235.2,286078798.9
1421646255.1,286078803.0
1421646275.9,286078799.4
1421646295.7,286078799.2
1421646315.6,286078798.4
1421646335.5,286078802.8
1421646355.4,286078799.9
1421646375.2,286078799.7
1421646395.1,286078799.3
1421646415.9,286078798.9
1421646435.8,286078800.1
1421646455.6,286078800.4
1421646475.5,286078800.3
1421646495.4,286078800.3
1421646515.3,286078801.0
1421646535.1,286078796.9
1421646555.0,286078802.4
1421646555.9,286078802.4
1421646575.8,286078797.6
1421646595.7,286078799.0
1421646615.5,286078800.3
1421646635.4,286078800.8
1421646655.3,286078798.6
1421646675.2,286078803.1
1421646695.0,286078799.7
1421646695.9,286078799.7
1421646715.8,286078799.3
1421646735.7,286078801.5
1421646755.6,286078797.3
1421646775.4,286078800.5
1421646795.3,286078800.3
1421646815.2,286078800.4
1421646835.1,286078801.2
1421646836.0,286078801.2
1421646855.8,286078799.4
1421646875.7,286078799.2
1421646895.6,286078800.8
1421646915.5,286078798.7
1421646935.3,286078800.4
1421646955.2,286078801.2
1421646975.1,286078799.4
1421646995.9,286078798.9
1421647015.8,286078800.9
1421647035.6,286078798.6
1421647055.5,286078802.8
1421647075.4,286078799.4
1421647095.3,286078798.7
1421647115.2,286078801.1
1421647135.0,286078798.7
1421647135.9,286078798.7
1421647155.8,286078802.5
1421647175.7,286078803.1
1421647195.6,286078799.9
