#timestamp,LO_Frequency 
1421668815.8,286078804.6
1421668835.7,286078800.4
1421668855.6,286078802.2
1421668875.5,286078804.2
1421668895.3,286078800.4
1421668915.2,286078804.6
1421668935.1,286078798.9
1421668936.0,286078798.9
1421668955.9,286078800.0
1421668975.7,286078804.5
1421668995.6,286078800.8
1421669015.5,286078799.9
1421669035.4,286078799.2
1421669055.2,286078799.3
1421669075.1,286078799.0
1421669095.9,286078801.0
1421669115.8,286078799.6
1421669135.6,286078803.1
1421669155.5,286078798.7
1421669175.4,286078802.8
1421669195.3,286078802.8
1421669215.1,286078798.8
1421669235.0,286078802.8
1421669235.9,286078802.8
1421669255.8,286078796.9
1421669275.7,286078802.4
1421669295.5,286078800.2
1421669315.4,286078800.3
1421669335.3,286078800.5
1421669355.2,286078802.8
1421669375.0,286078801.5
1421669375.9,286078801.5
1421669395.8,286078796.8
1421669415.7,286078802.4
1421669435.6,286078801.2
1421669455.4,286078799.7
1421669475.3,286078798.6
1421669495.2,286078801.9
1421669515.1,286078800.6
1421669516.0,286078800.6
1421669535.8,286078800.6
1421669555.7,286078801.3
1421669575.6,286078798.6
1421669595.5,286078800.1
1421669615.3,286078800.9
1421669635.2,286078800.7
1421669655.1,286078801.0
1421669656.0,286078801.0
1421669675.9,286078799.2
1421669695.7,286078801.2
1421669715.6,286078799.2
1421669735.5,286078800.9
1421669755.4,286078800.9
1421669775.2,286078798.6
1421669795.1,286078802.9
1421669815.9,286078801.0
1421669835.7,286078801.2
1421669855.6,286078799.3
1421669875.5,286078801.0
1421669895.4,286078801.5
1421669915.2,286078798.6
1421669935.1,286078802.8
1421669955.9,286078799.0
1421669975.8,286078800.2
1421669995.6,286078802.5
1421670015.5,286078798.6
1421670035.4,286078800.4
1421670055.3,286078802.6
1421670075.1,286078799.3
1421670095.0,286078800.9
1421670095.9,286078800.9
1421670115.8,286078799.4
1421670135.7,286078799.1
1421670155.5,286078800.8
1421670175.4,286078801.2
1421670195.3,286078799.1
1421670215.2,286078800.6
1421670235.0,286078800.8
1421670235.9,286078800.8
1421670255.8,286078799.1
1421670275.7,286078799.3
1421670295.6,286078800.8
1421670315.4,286078799.0
1421670335.3,286078803.1
1421670355.2,286078798.5
1421670375.1,286078802.8
1421670376.0,286078802.8
1421670395.8,286078798.0
1421670415.7,286078798.9
1421670435.6,286078800.3
1421670455.5,286078800.8
1421670475.4,286078801.1
1421670495.2,286078799.2
1421670515.1,286078800.8
1421670535.9,286078801.3
1421670555.8,286078799.5
1421670575.6,286078801.4
1421670595.5,286078799.6
1421670615.4,286078799.2
1421670635.3,286078800.6
1421670655.1,286078798.8
1421670675.9,286078800.1
1421670695.8,286078800.1
1421670715.7,286078800.0
1421670735.5,286078802.8
1421670755.4,286078798.9
1421670775.3,286078801.4
1421670795.1,286078799.8
1421670815.0,286078798.9
1421670815.9,286078798.9
1421670835.8,286078803.1
1421670855.7,286078799.7
1421670875.5,286078799.2
1421670895.4,286078800.8
1421670915.3,286078801.1
1421670935.2,286078799.2
1421670955.0,286078798.9
1421670956.0,286078798.9
1421670975.8,286078802.9
1421670995.7,286078799.5
1421671015.6,286078798.6
1421671035.4,286078800.3
1421671055.3,286078800.5
1421671075.2,286078801.3
1421671095.1,286078799.0
1421671096.0,286078799.0
1421671115.9,286078800.3
1421671135.7,286078800.1
1421671155.6,286078800.4
1421671175.5,286078800.9
1421671195.3,286078800.3
1421671215.2,286078798.7
1421671235.1,286078800.8
1421671255.9,286078801.4
1421671275.7,286078799.2
1421671295.6,286078801.4
1421671315.5,286078799.0
1421671335.4,286078801.0
1421671355.2,286078799.0
1421671375.1,286078801.0
1421671395.9,286078798.8
1421671415.8,286078800.6
1421671435.6,286078801.0
1421671455.5,286078798.6
1421671475.4,286078801.0
1421671495.3,286078799.3
1421671515.1,286078801.5
1421671535.0,286078799.7
1421671535.9,286078799.7
1421671555.8,286078798.4
1421671575.7,286078803.0
1421671595.5,286078799.9
1421671615.4,286078799.8
1421671635.3,286078799.7
1421671655.2,286078799.2
1421671675.0,286078800.7
1421671675.9,286078800.7
1421671695.8,286078799.1
1421671715.7,286078801.0
1421671735.6,286078798.6
1421671755.4,286078800.0
1421671775.3,286078800.2
1421671795.2,286078800.0
1421671815.1,286078800.2
1421671816.0,286078800.2
1421671835.8,286078800.3
1421671855.7,286078801.0
1421671875.6,286078798.7
1421671895.5,286078800.9
1421671915.3,286078801.2
1421671935.2,286078801.0
1421671955.1,286078799.0
1421671956.0,286078799.0
1421671975.9,286078800.1
1421671995.7,286078800.4
1421672015.6,286078801.3
1421672035.5,286078801.4
1421672055.4,286078799.0
1421672075.2,286078801.1
1421672095.1,286078797.3
1421672115.9,286078800.5
1421672135.8,286078800.3
1421672155.6,286078800.9
1421672175.5,286078799.8
1421672195.4,286078799.2
1421672215.3,286078801.2
1421672235.1,286078799.3
1421672255.0,286078798.5
1421672255.9,286078798.5
1421672275.8,286078802.0
1421672295.7,286078801.2
1421672315.5,286078799.0
1421672335.4,286078800.3
1421672355.3,286078800.3
1421672375.2,286078798.5
1421672395.0,286078800.0
1421672396.0,286078800.0
