# file name; noise; peak f.; mag.; duration
20150119180052744_ZEBRAK-R2_snap.fits;1.83072;10612.8;2.39286;0
20150119180152818_ZEBRAK-R2_snap.fits;3.07723;10501.5;2.31416;0
20150119180250333_ZEBRAK-R2_met.fits;4.18886;10604;50.0438;0.512
20150119180252893_ZEBRAK-R2_snap.fits;2.68435;10501.5;2.12628;0
20150119180354504_ZEBRAK-R2_met.fits;1.99995;10592.3;7.32403;0.170667
20150119180352968_ZEBRAK-R2_snap.fits;2.85015;10653.8;2.59748;0
20150119180453042_ZEBRAK-R2_snap.fits;2.93777;10601.1;2.8599;0
20150119180556018_ZEBRAK-R2_met.fits;2.14248;10598.1;8.61777;0.341333
20150119180633906_ZEBRAK-R2_met.fits;1.68827;10590.8;21.3713;0.341333
20150119180553117_ZEBRAK-R2_snap.fits;3.39354;10612.8;3.30183;0
20150119180653192_ZEBRAK-R2_snap.fits;2.76016;10617.2;2.84189;0
20150119180753266_ZEBRAK-R2_snap.fits;2.75939;10633.3;2.29785;0
20150119180939250_ZEBRAK-R2_met.fits;2.31005;10571.8;14.302;0.512
20150119180853341_ZEBRAK-R2_snap.fits;2.56107;10601.1;2.29898;0
20150119181006557_ZEBRAK-R2_met.fits;2.36222;10614.3;6.70831;0.170667
20150119180953416_ZEBRAK-R2_snap.fits;2.28257;10640.6;2.42398;0
20150119181053490_ZEBRAK-R2_snap.fits;3.56649;10693.4;2.11661;0
20150119181158514_ZEBRAK-R2_met.fits;2.78569;10593.8;10.8562;0.170667
20150119181153565_ZEBRAK-R2_snap.fits;2.84722;10561.5;2.43704;0
20150119181253640_ZEBRAK-R2_snap.fits;2.92132;10590.8;2.77748;0
20150119181354738_ZEBRAK-R2_met.fits;2.25939;10598.1;5.73189;0.170667
20150119181437234_ZEBRAK-R2_met.fits;2.34129;10593.8;9.04605;0.170667
20150119181353714_ZEBRAK-R2_snap.fits;2.94529;10548.3;1.93807;0
20150119181534578_ZEBRAK-R2_met.fits;1.88901;10599.6;6.93267;0.170667
20150119181453789_ZEBRAK-R2_snap.fits;2.564;10545.4;2.63357;0
20150119181553864_ZEBRAK-R2_snap.fits;2.43157;10577.6;1.77882;0
20150119181719197_ZEBRAK-R2_met.fits;3.10957;10640.6;10.1553;0.170667
20150119181743944_ZEBRAK-R2_met.fits;2.54814;10605.5;5.2253;0.170667
20150119181653938_ZEBRAK-R2_snap.fits;3.46918;10599.6;3.06335;0
20150119181758962_ZEBRAK-R2_met.fits;2.77444;10661.1;22.9429;0.341333
20150119181754013_ZEBRAK-R2_snap.fits;2.62457;10504.4;2.30755;0
20150119181913202_ZEBRAK-R2_met.fits;2.95918;10602.5;18.6299;0.341333
20150119181854088_ZEBRAK-R2_snap.fits;2.66779;10574.7;2.72488;0
20150119181954162_ZEBRAK-R2_snap.fits;3.01894;10680.2;2.34428;0
20150119182054237_ZEBRAK-R2_snap.fits;2.23128;10602.5;2.30157;0
20150119182153629_ZEBRAK-R2_met.fits;1.40729;10630.4;3.11199;0.170667
20150119182247048_ZEBRAK-R2_met.fits;2.84978;10684.6;6.00371;0.512
20150119182154312_ZEBRAK-R2_snap.fits;2.49312;10595.2;2.13597;0
20150119182254386_ZEBRAK-R2_snap.fits;3.34254;10579.1;2.48196;0
20150119182354461_ZEBRAK-R2_snap.fits;2.82646;10599.6;2.79591;0
20150119182520136_ZEBRAK-R2_met.fits;3.01746;10582;6.1583;0.170667
20150119182523208_ZEBRAK-R2_met.fits;2.08628;10590.8;8.29393;0.170667
20150119182454536_ZEBRAK-R2_snap.fits;1.57357;10548.3;2.29438;0
20150119182554610_ZEBRAK-R2_snap.fits;2.37408;10561.5;2.62579;0
20150119182711069_ZEBRAK-R2_met.fits;2.19276;10605.5;6.35641;0.170667
20150119182713458_ZEBRAK-R2_met.fits;0.718152;10523.4;1.62622;0.682667
20150119182654685_ZEBRAK-R2_snap.fits;2.70134;10599.6;2.5109;0
20150119182754760_ZEBRAK-R2_snap.fits;2.79579;10522;3.02363;0
20150119182854834_ZEBRAK-R2_snap.fits;2.36075;10507.3;12.1646;0
20150119182932040_ZEBRAK-R2_met.fits;2.40007;10510.3;7.10575;29.8667
20150119182954909_ZEBRAK-R2_snap.fits;2.61231;10639.2;2.94331;0
20150119183114610_ZEBRAK-R2_met.fits;2.97949;10593.8;6.85999;0.170667
20150119183139698_ZEBRAK-R2_met.fits;2.18087;10640.6;4.39737;0.170667
20150119183054984_ZEBRAK-R2_snap.fits;2.31279;10601.1;3.02095;0
20150119183155058_ZEBRAK-R2_snap.fits;2.38781;10589.4;2.50718;0
20150119183255133_ZEBRAK-R2_snap.fits;2.20989;10662.6;2.63748;0
20150119183355208_ZEBRAK-R2_snap.fits;2.49724;10601.1;2.4666;0
20150119183511666_ZEBRAK-R2_met.fits;2.55105;10595.2;5.56719;0.170667
20150119183522760_ZEBRAK-R2_met.fits;2.26753;10633.3;35.3878;0.341333
20150119183525320_ZEBRAK-R2_met.fits;0.492733;10582;1.78825;0.170667
20150119183455282_ZEBRAK-R2_snap.fits;2.39248;10693.4;2.00439;0
20150119183555357_ZEBRAK-R2_snap.fits;2.62357;10538.1;2.92348;0
20150119183655432_ZEBRAK-R2_snap.fits;3.05902;10536.6;2.18975;0
20150119183847560_ZEBRAK-R2_met.fits;1.28791;10538.1;3.06448;0.170667
20150119183755506_ZEBRAK-R2_snap.fits;2.7386;10618.7;2.92439;0
20150119183938589_ZEBRAK-R2_met.fits;2.04135;10598.1;9.92143;0.341333
20150119183945074_ZEBRAK-R2_met.fits;2.42549;10653.8;5.25813;0.170667
20150119183855581_ZEBRAK-R2_snap.fits;2.45667;10589.4;2.84569;0
20150119184004189_ZEBRAK-R2_met.fits;1.97298;10589.4;4.41423;0.170667
20150119184006578_ZEBRAK-R2_met.fits;0.534778;10593.8;2.06632;1.87733
20150119184015794_ZEBRAK-R2_met.fits;2.30869;10595.2;4.90075;0.170667
20150119183955656_ZEBRAK-R2_snap.fits;2.12824;10570.3;2.08814;0
20150119184125768_ZEBRAK-R2_met.fits;2.32246;10593.8;5.77246;0.170667
20150119184055730_ZEBRAK-R2_snap.fits;2.34178;10599.6;2.08801;0
20150119184222941_ZEBRAK-R2_met.fits;2.76025;10587.9;5.79671;0.170667
20150119184155805_ZEBRAK-R2_snap.fits;2.45076;10593.8;3.3916;0
20150119184255880_ZEBRAK-R2_snap.fits;2.22257;10611.3;3.7523;0
20150119184426162_ZEBRAK-R2_met.fits;2.09246;10593.8;12.4891;0.512
20150119184355954_ZEBRAK-R2_snap.fits;2.75382;10601.1;2.85146;0
20150119184502344_ZEBRAK-R2_met.fits;1.96296;10605.5;4.24032;0.170667
20150119184456029_ZEBRAK-R2_snap.fits;2.74568;10599.6;2.00298;0
20150119184652253_ZEBRAK-R2_met.fits;2.05373;10609.9;4.46211;0.170667
20150119184556104_ZEBRAK-R2_snap.fits;2.6801;10599.6;2.38903;0
20150119184656178_ZEBRAK-R2_snap.fits;3.15306;10599.6;2.36802;0
20150119184756253_ZEBRAK-R2_snap.fits;2.58946;10557.1;2.32919;0
20150119184918514_ZEBRAK-R2_met.fits;2.13473;10586.4;5.68815;0.170667
20150119184856328_ZEBRAK-R2_snap.fits;2.34221;10524.9;2.50667;0
20150119185032925_ZEBRAK-R2_met.fits;2.49671;10599.6;13.327;0.341333
20150119184956402_ZEBRAK-R2_snap.fits;2.7349;10640.6;1.93911;0
20150119185133512_ZEBRAK-R2_met.fits;2.94378;10592.3;7.6095;0.170667
20150119185056477_ZEBRAK-R2_snap.fits;2.45838;10674.3;2.15269;0
20150119185156552_ZEBRAK-R2_snap.fits;3.07649;10554.2;3.39253;0
20150119185256626_ZEBRAK-R2_snap.fits;2.76366;10626;2.63619;0
20150119185356701_ZEBRAK-R2_snap.fits;4.10641;10514.6;3.70085;0
20150119185509064_ZEBRAK-R2_met.fits;2.29455;10609.9;6.92359;0.170667
20150119185524253_ZEBRAK-R2_met.fits;3.25018;10590.8;12.322;0.170667
20150119185456776_ZEBRAK-R2_snap.fits;2.91423;10513.2;2.92137;0
20150119185617160_ZEBRAK-R2_met.fits;3.21327;10586.4;11.7257;0.170667
20150119185556850_ZEBRAK-R2_snap.fits;4.55616;10522;2.62522;0
20150119185656925_ZEBRAK-R2_snap.fits;3.02682;10579.1;2.52636;0
20150119185819186_ZEBRAK-R2_met.fits;3.15066;10604;8.58669;0.341333
20150119185757000_ZEBRAK-R2_snap.fits;2.30441;10573.2;2.46691;0
20150119185951005_ZEBRAK-R2_met.fits;3.34373;10589.4;47.2022;0.512
20150119185857074_ZEBRAK-R2_snap.fits;2.76188;10601.1;3.08442;0
20150119185957149_ZEBRAK-R2_snap.fits;2.5404;10574.7;3.45106;0
