#timestamp,LO_Frequency 
1421661615.9,286078798.6
1421661635.7,286078801.3
1421661655.6,286078799.0
1421661675.5,286078801.5
1421661695.4,286078799.6
1421661715.2,286078798.9
1421661735.1,286078803.0
1421661755.9,286078798.0
1421661775.8,286078801.1
1421661795.6,286078798.9
1421661815.5,286078800.8
1421661835.4,286078801.5
1421661855.3,286078799.3
1421661875.1,286078799.5
1421661895.0,286078801.1
1421661895.9,286078801.1
1421661915.8,286078797.3
1421661935.7,286078800.5
1421661955.5,286078800.5
1421661975.4,286078798.9
1421661995.3,286078803.0
1421662015.2,286078801.4
1421662035.0,286078799.9
1421662035.9,286078799.9
1421662055.8,286078796.8
1421662075.7,286078802.7
1421662095.6,286078798.2
1421662115.4,286078798.4
1421662135.3,286078802.4
1421662155.2,286078801.1
1421662175.1,286078799.7
1421662176.0,286078799.7
1421662195.8,286078801.0
1421662215.7,286078798.8
1421662235.6,286078800.4
1421662255.5,286078800.3
1421662275.3,286078801.4
1421662295.2,286078799.4
1421662315.1,286078799.0
1421662316.0,286078799.0
1421662335.9,286078800.0
1421662355.7,286078800.0
1421662375.6,286078800.3
1421662395.5,286078800.1
1421662415.4,286078802.9
1421662435.2,286078799.9
1421662455.1,286078799.8
1421662475.9,286078799.3
1421662495.8,286078798.5
1421662515.6,286078803.0
1421662535.5,286078799.2
1421662555.4,286078801.5
1421662575.2,286078796.8
1421662595.1,286078803.0
1421662615.9,286078799.5
1421662635.8,286078801.4
1421662655.6,286078797.2
1421662675.5,286078800.2
1421662695.4,286078800.6
1421662715.2,286078799.6
1421662735.1,286078798.6
1421662755.9,286078800.1
1421662775.8,286078800.0
1421662795.6,286078802.8
1421662815.5,286078801.5
1421662835.4,286078797.0
1421662855.3,286078800.3
1421662875.1,286078800.2
1421662895.0,286078800.8
1421662895.9,286078800.8
1421662915.8,286078799.2
1421662935.7,286078798.8
1421662955.5,286078803.0
1421662975.4,286078799.6
1421662995.3,286078799.1
1421663015.2,286078801.0
1421663035.0,286078796.9
1421663036.0,286078796.9
1421663055.8,286078803.3
1421663075.7,286078802.4
1421663095.6,286078799.0
1421663115.4,286078798.4
1421663135.3,286078800.1
1421663155.2,286078800.0
1421663175.1,286078802.2
1421663176.0,286078802.2
1421663195.9,286078797.3
1421663215.7,286078800.8
1421663235.6,286078801.1
1421663255.5,286078799.3
1421663275.4,286078801.4
1421663295.2,286078799.7
1421663315.1,286078799.5
1421663335.9,286078801.5
1421663355.8,286078799.5
1421663375.6,286078799.8
1421663395.5,286078798.7
1421663415.4,286078801.5
1421663435.3,286078798.7
1421663455.1,286078801.2
1421663475.0,286078799.6
1421663475.9,286078799.6
1421663495.8,286078798.8
1421663515.7,286078800.4
1421663535.5,286078800.5
1421663555.4,286078800.5
1421663575.3,286078801.5
1421663595.2,286078799.4
1421663615.0,286078801.1
1421663615.9,286078801.1
1421663635.8,286078797.5
1421663655.7,286078800.2
1421663675.6,286078800.5
1421663695.4,286078801.2
1421663715.3,286078799.0
1421663735.2,286078800.1
1421663755.1,286078800.5
1421663756.0,286078800.5
1421663775.8,286078798.8
1421663795.7,286078801.4
1421663815.6,286078799.2
1421663835.5,286078801.4
1421663855.3,286078793.9
1421663875.2,286078794.6
1421663895.1,286078791.0
1421663896.0,286078791.0
1421663915.9,286078801.2
1421663935.7,286078794.5
1421663955.6,286078794.8
1421663975.5,286078792.4
1421663995.4,286078795.3
1421664015.2,286078795.9
1421664035.1,286078796.1
1421664055.9,286078794.6
1421664075.8,286078796.4
1421664095.6,286078797.0
1421664115.5,286078800.3
1421664135.4,286078800.4
1421664155.3,286078801.8
1421664175.1,286078801.8
1421664195.9,286078803.9
1421664215.8,286078802.3
1421664235.6,286078802.2
1421664255.5,286078798.5
1421664275.4,286078800.0
1421664295.3,286078803.0
1421664315.1,286078798.4
1421664335.0,286078801.3
1421664335.9,286078801.3
1421664355.8,286078797.3
1421664375.7,286078800.4
1421664395.5,286078801.3
1421664415.4,286078799.7
1421664435.3,286078799.0
1421664455.2,286078801.4
1421664475.0,286078801.0
1421664476.0,286078801.0
1421664495.8,286078801.1
1421664515.7,286078801.4
1421664535.6,286078801.4
1421664555.4,286078800.8
1421664575.3,286078798.5
1421664595.2,286078802.0
1421664615.1,286078802.4
1421664616.0,286078802.4
1421664635.8,286078799.2
1421664655.7,286078801.0
1421664675.6,286078803.0
1421664695.5,286078801.1
1421664715.3,286078801.3
1421664735.2,286078798.8
1421664755.1,286078800.1
1421664756.0,286078800.1
1421664775.9,286078802.9
1421664795.7,286078799.3
1421664815.6,286078798.9
1421664835.5,286078801.9
1421664855.4,286078800.3
1421664875.2,286078801.1
1421664895.1,286078801.4
1421664915.9,286078799.9
1421664935.8,286078798.4
1421664955.6,286078802.3
1421664975.5,286078801.0
1421664995.4,286078798.8
1421665015.3,286078800.5
1421665035.1,286078800.3
1421665055.0,286078803.1
1421665055.9,286078803.1
1421665075.8,286078795.8
1421665095.7,286078803.1
1421665115.6,286078799.6
1421665135.4,286078799.0
1421665155.3,286078800.5
1421665175.2,286078800.6
1421665195.1,286078800.6
1421665196.0,286078800.6
