# file name; noise; peak f.; mag.; duration
20150119070000392_ZEBRAK-R2_met.fits;1.49724;10542.5;3.09879;0.170667
20150119070004658_ZEBRAK-R2_met.fits;1.16284;10599.6;2.51677;0.170667
20150119070015069_ZEBRAK-R2_met.fits;1.29821;10558.6;2.80894;0.170667
20150119070017458_ZEBRAK-R2_met.fits;1.03065;10582;2.29602;3.75467
20150119070023432_ZEBRAK-R2_met.fits;1.38404;10552.7;3.08292;1.87733
20150119070029576_ZEBRAK-R2_met.fits;1.31226;10570.3;2.6344;0.170667
20150119070031965_ZEBRAK-R2_met.fits;1.31192;10551.3;3.21606;0.170667
20150119070035208_ZEBRAK-R2_met.fits;1.79436;10617.2;6.98391;1.87733
20150119070047496_ZEBRAK-R2_met.fits;1.29122;10545.4;2.61171;0.170667
20150119070054152_ZEBRAK-R2_met.fits;1.25885;10542.5;2.65601;1.87733
20150119070003464_ZEBRAK-R2_snap.fits;1.60515;10545.4;2.23824;0
20150119070113778_ZEBRAK-R2_met.fits;1.19371;10568.8;2.84241;0.170667
20150119070116168_ZEBRAK-R2_met.fits;1.4117;10565.9;2.87755;0.170667
20150119070121800_ZEBRAK-R2_met.fits;1.18736;10543.9;2.45;0.853333
20150119070151837_ZEBRAK-R2_met.fits;1.46952;10565.9;2.94954;0.170667
20150119070103538_ZEBRAK-R2_snap.fits;1.69174;10527.8;8.79202;0
20150119070157469_ZEBRAK-R2_met.fits;1.88478;10677.2;4.25424;6.48533
20150119070216925_ZEBRAK-R2_met.fits;1.46277;10595.2;2.9688;0.170667
20150119070221021_ZEBRAK-R2_met.fits;1.25286;10551.3;2.52234;0.170667
20150119070228701_ZEBRAK-R2_met.fits;1.37695;10542.5;2.76596;0.170667
20150119070240818_ZEBRAK-R2_met.fits;1.2826;10599.6;2.60625;0.512
20150119070246280_ZEBRAK-R2_met.fits;1.09608;10546.9;2.27615;0.170667
20150119070250376_ZEBRAK-R2_met.fits;1.22257;10542.5;2.44692;0.170667
20150119070203613_ZEBRAK-R2_snap.fits;1.51458;10599.6;1.8726;0
20150119070312221_ZEBRAK-R2_met.fits;1.24249;10590.8;2.51026;0.170667
20150119070314440_ZEBRAK-R2_met.fits;1.36245;10543.9;3.03164;1.024
20150119070317341_ZEBRAK-R2_met.fits;1.44755;10542.5;2.92529;1.70667
20150119070325362_ZEBRAK-R2_met.fits;1.37472;10548.3;3.00238;0.170667
20150119070330824_ZEBRAK-R2_met.fits;1.8407;10602.5;4.11849;0.341333
20150119070341405_ZEBRAK-R2_met.fits;1.57552;10549.8;3.26687;0.170667
20150119070345672_ZEBRAK-R2_met.fits;1.60182;10599.6;6.33927;1.19467
20150119070348744_ZEBRAK-R2_met.fits;1.47035;10640.6;39.6991;3.584
20150119070303688_ZEBRAK-R2_snap.fits;1.72155;10551.3;2.4125;0
20150119070400520_ZEBRAK-R2_met.fits;1.87778;10628.9;4.15231;2.048
20150119070410589_ZEBRAK-R2_met.fits;1.55868;10599.6;3.89357;0.341333
20150119070414002_ZEBRAK-R2_met.fits;1.31746;10599.6;6.9502;0.170667
20150119070419122_ZEBRAK-R2_met.fits;1.22667;10554.2;2.49591;0.170667
20150119070423218_ZEBRAK-R2_met.fits;1.27557;10538.1;2.88818;1.36533
20150119070427314_ZEBRAK-R2_met.fits;1.80767;10601.1;3.93768;3.584
20150119070433458_ZEBRAK-R2_met.fits;1.5251;10500;8.7725;1.536
20150119070441138_ZEBRAK-R2_met.fits;1.83992;10500;4.44764;4.096
20150119070451549_ZEBRAK-R2_met.fits;1.13652;10536.6;2.56276;0.170667
20150119070455304_ZEBRAK-R2_met.fits;1.79334;10599.6;3.65655;0.170667
20150119070403762_ZEBRAK-R2_snap.fits;1.45343;10522;2.19927;0
20150119070505032_ZEBRAK-R2_met.fits;1.21443;10555.7;2.72522;2.90133
20150119070513736_ZEBRAK-R2_met.fits;1.20728;10527.8;3.03007;1.70667
20150119070517832_ZEBRAK-R2_met.fits;1.47671;10545.4;3.02315;2.73067
20150119070532680_ZEBRAK-R2_met.fits;1.40473;10532.2;2.83132;1.536
20150119070537800_ZEBRAK-R2_met.fits;1.32077;10602.5;17.7675;1.19467
20150119070544968_ZEBRAK-R2_met.fits;1.5448;10598.1;3.18368;0.170667
20150119070553160_ZEBRAK-R2_met.fits;1.85622;10601.1;5.68091;0.341333
20150119070503837_ZEBRAK-R2_snap.fits;1.54718;10551.3;1.88195;0
20150119070602546_ZEBRAK-R2_met.fits;1.30285;10552.7;2.96699;0.170667
20150119070607325_ZEBRAK-R2_met.fits;1.25354;10561.5;2.63535;1.36533
20150119070611421_ZEBRAK-R2_met.fits;1.23616;10511.7;2.48706;0.170667
20150119070620466_ZEBRAK-R2_met.fits;1.16854;10546.9;3.17626;1.70667
20150119070624221_ZEBRAK-R2_met.fits;1.27646;10539.6;2.67981;2.048
20150119070637021_ZEBRAK-R2_met.fits;2.10812;10564.5;5.48313;0.170667
20150119070603912_ZEBRAK-R2_snap.fits;1.45141;10599.6;2.21512;0
20150119070721736_ZEBRAK-R2_met.fits;1.77009;10500;8.61715;4.77867
20150119070734194_ZEBRAK-R2_met.fits;1.47651;10606.9;4.10052;0.170667
20150119070743069_ZEBRAK-R2_met.fits;1.70022;10501.5;8.05491;13.1413
20150119070703986_ZEBRAK-R2_snap.fits;2.2987;10599.6;2.23703;0
20150119070826589_ZEBRAK-R2_met.fits;1.69733;10602.5;4.10571;0.170667
20150119070850141_ZEBRAK-R2_met.fits;1.88638;10500;9.31552;2.90133
20150119070804061_ZEBRAK-R2_snap.fits;2.07646;10656.7;2.38059;0
20150119070855773_ZEBRAK-R2_met.fits;2.13781;10501.5;5.1803;6.656
20150119070913864_ZEBRAK-R2_met.fits;1.76419;10501.5;4.48081;28.3307
20150119070952264_ZEBRAK-R2_met.fits;1.83781;10508.8;6.29459;1.536
20150119070904136_ZEBRAK-R2_snap.fits;1.83429;10601.1;2.3758;0
20150119071021448_ZEBRAK-R2_met.fits;1.77491;10501.5;6.80834;0.341333
20150119071004210_ZEBRAK-R2_snap.fits;1.5406;10599.6;1.4784;0
20150119071108722_ZEBRAK-R2_met.fits;1.53422;10500;10.374;7.33867
20150119071121010_ZEBRAK-R2_met.fits;1.7324;10500;6.42921;7.168
20150119071132616_ZEBRAK-R2_met.fits;1.28969;10568.8;4.48441;0.170667
20150119071141832_ZEBRAK-R2_met.fits;1.31325;10599.6;2.87678;0.170667
20150119071159410_ZEBRAK-R2_met.fits;1.27161;10601.1;2.63142;0.170667
20150119071104285_ZEBRAK-R2_snap.fits;1.45892;10573.2;2.43331;0
20150119071203336_ZEBRAK-R2_met.fits;1.59159;10602.5;3.34963;0.170667
20150119071205896_ZEBRAK-R2_met.fits;1.61204;10574.7;4.63339;0.341333
20150119071215794_ZEBRAK-R2_met.fits;1.17812;10563;2.94517;0.682667
20150119071224498_ZEBRAK-R2_met.fits;1.29203;10500;3.23152;8.02133
20150119071236786_ZEBRAK-R2_met.fits;1.47716;10589.4;7.7736;0.341333
20150119071249586_ZEBRAK-R2_met.fits;1.35011;10561.5;2.73232;5.29067
20150119071204360_ZEBRAK-R2_snap.fits;1.29301;10599.6;2.04393;0
20150119071320648_ZEBRAK-R2_met.fits;1.38537;10561.5;3.00162;1.024
20150119071336861_ZEBRAK-R2_met.fits;1.10887;10599.6;2.26861;0.170667
20150119071304434_ZEBRAK-R2_snap.fits;1.56826;10611.3;13.0877;0
20150119071348978_ZEBRAK-R2_met.fits;1.34508;10500;9.32218;26.7947
20150119071417992_ZEBRAK-R2_met.fits;1.40829;10558.6;3.5438;0.170667
20150119071424306_ZEBRAK-R2_met.fits;1.40896;10697.8;9.419;25.4293
20150119071453320_ZEBRAK-R2_met.fits;1.14;10658.2;2.37172;0.853333
20150119071459122_ZEBRAK-R2_met.fits;1.76778;10599.6;3.58336;2.21867
20150119071404509_ZEBRAK-R2_snap.fits;1.6491;10599.6;1.48902;0
20150119071506973_ZEBRAK-R2_met.fits;1.21178;10599.6;3.00335;0.170667
20150119071511581_ZEBRAK-R2_met.fits;1.45993;10697.8;8.4636;25.088
20150119071543496_ZEBRAK-R2_met.fits;1.51576;10599.6;3.12148;0.170667
20150119071546056_ZEBRAK-R2_met.fits;1.19844;10599.6;2.51474;0.170667
20150119071552712_ZEBRAK-R2_met.fits;1.20441;10565.9;2.50276;0.170667
20150119071555101_ZEBRAK-R2_met.fits;0.958044;10552.7;2.35637;0.512
20150119071557661_ZEBRAK-R2_met.fits;1.43963;10557.1;2.98258;0.512
20150119071504584_ZEBRAK-R2_snap.fits;2.21169;10609.9;2.22583;0
20150119071604488_ZEBRAK-R2_met.fits;1.36617;10599.6;2.89863;0.512
20150119071610802_ZEBRAK-R2_met.fits;1.33731;10599.6;2.73841;2.90133
20150119071620530_ZEBRAK-R2_met.fits;1.63737;10697.8;6.03376;19.968
20150119071644765_ZEBRAK-R2_met.fits;1.27066;10599.6;2.59938;0.170667
20150119071647154_ZEBRAK-R2_met.fits;1.15955;10599.6;2.78046;0.170667
20150119071655517_ZEBRAK-R2_met.fits;1.25627;10530.8;2.63648;1.536
20150119071701320_ZEBRAK-R2_met.fits;1.46404;10564.5;2.98892;0.170667
20150119071604658_ZEBRAK-R2_snap.fits;1.52312;10599.6;2.03247;0
20150119071704392_ZEBRAK-R2_met.fits;1.84685;10593.8;6.05585;1.36533
20150119071719410_ZEBRAK-R2_met.fits;1.35081;10551.3;2.79973;2.048
20150119071724189_ZEBRAK-R2_met.fits;1.29175;10599.6;2.87808;0.512
20150119071726920_ZEBRAK-R2_met.fits;1.27178;10568.8;2.55797;0.170667
20150119071736136_ZEBRAK-R2_met.fits;1.37736;10549.8;2.81246;0.170667
20150119071743816_ZEBRAK-R2_met.fits;1.17693;10599.6;2.35812;0.170667
20150119071746376_ZEBRAK-R2_met.fits;2.28615;10626;5.13178;0.512
20150119071751496_ZEBRAK-R2_met.fits;1.12689;10599.6;2.46249;2.56
20150119071704733_ZEBRAK-R2_snap.fits;2.25763;10576.2;2.14208;0
20150119071835016_ZEBRAK-R2_met.fits;1.3171;10582;2.76422;0.682667
20150119071839453_ZEBRAK-R2_met.fits;1.29659;10557.1;2.84246;0.170667
20150119071804808_ZEBRAK-R2_snap.fits;2.24896;10563;1.8816;0
20150119071918024_ZEBRAK-R2_met.fits;1.58115;10563;3.58319;1.87733
20150119071926557_ZEBRAK-R2_met.fits;1.27816;10564.5;2.65368;0.170667
20150119071933896_ZEBRAK-R2_met.fits;1.2782;10574.7;2.59203;1.70667
20150119071938333_ZEBRAK-R2_met.fits;1.44837;10643.6;6.14936;0.341333
20150119071904882_ZEBRAK-R2_snap.fits;1.18913;10529.3;2.05484;0
20150119072008541_ZEBRAK-R2_met.fits;1.33028;10571.8;3.05936;0.170667
20150119072012808_ZEBRAK-R2_met.fits;1.2549;10599.6;2.72604;0.170667
20150119072030386_ZEBRAK-R2_met.fits;1.30644;10583.5;4.29955;0.341333
20150119072045405_ZEBRAK-R2_met.fits;1.1067;10579.1;2.35612;0.170667
20150119072004957_ZEBRAK-R2_snap.fits;1.47259;10599.6;1.96655;0
20150119072107592_ZEBRAK-R2_met.fits;1.28563;10542.5;2.73631;0.170667
20150119072110834_ZEBRAK-R2_met.fits;1.10562;10599.6;2.42531;0.170667
20150119072105032_ZEBRAK-R2_snap.fits;1.63921;10601.1;2.0224;0
20150119072209032_ZEBRAK-R2_met.fits;1.23362;10563;2.51466;0.170667
20150119072212274_ZEBRAK-R2_met.fits;1.4338;10551.3;2.91027;0.170667
20150119072218248_ZEBRAK-R2_met.fits;1.3118;10549.8;2.73673;0.341333
20150119072221490_ZEBRAK-R2_met.fits;1.98144;10601.1;5.72539;0.170667
20150119072225928_ZEBRAK-R2_met.fits;1.11564;10546.9;2.51626;0.170667
20150119072233608_ZEBRAK-R2_met.fits;1.41991;10601.1;2.91072;1.024
20150119072246749_ZEBRAK-R2_met.fits;1.42353;10602.5;3.22823;0.341333
20150119072253234_ZEBRAK-R2_met.fits;1.21623;10555.7;2.515;0.170667
20150119072258866_ZEBRAK-R2_met.fits;1.4561;10563;3.01739;0.170667
20150119072205106_ZEBRAK-R2_snap.fits;2.05787;10565.9;2.17414;0
20150119072310984_ZEBRAK-R2_met.fits;1.75476;10585;11.9291;0.341333
20150119072316786_ZEBRAK-R2_met.fits;1.15142;10558.6;2.58122;0.170667
20150119072324808_ZEBRAK-R2_met.fits;1.25534;10555.7;2.68861;0.170667
20150119072328392_ZEBRAK-R2_met.fits;1.35183;10583.5;2.87072;0.170667
20150119072305181_ZEBRAK-R2_snap.fits;1.54308;10568.8;2.93655;0
20150119072404232_ZEBRAK-R2_met.fits;0.28545;10523.4;1.44975;0.170667
20150119072406962_ZEBRAK-R2_met.fits;1.47145;10593.8;4.56775;0.170667
20150119072414472_ZEBRAK-R2_met.fits;1.38181;10630.4;10.4882;0.341333
20150119072443314_ZEBRAK-R2_met.fits;1.2929;10567.4;2.73953;0.170667
20150119072453213_ZEBRAK-R2_met.fits;1.76738;10631.8;7.58734;0.682667
20150119072405256_ZEBRAK-R2_snap.fits;1.42583;10604;2.15864;0
20150119072503282_ZEBRAK-R2_met.fits;1.70883;10681.6;5.18013;0.170667
20150119072508573_ZEBRAK-R2_met.fits;1.03063;10548.3;2.35829;0.341333
20150119072511474_ZEBRAK-R2_met.fits;1.2127;10546.9;2.91222;0.170667
20150119072505330_ZEBRAK-R2_snap.fits;2.13602;10501.5;2.19631;0
20150119072618376_ZEBRAK-R2_met.fits;2.03132;10592.3;5.45276;0.341333
20150119072622472_ZEBRAK-R2_met.fits;2.11579;10580.6;10.3365;0.512
20150119072654898_ZEBRAK-R2_met.fits;1.69564;10599.6;5.19233;0.170667
20150119072658482_ZEBRAK-R2_met.fits;2.0735;10590.8;6.61126;0.170667
20150119072605405_ZEBRAK-R2_snap.fits;2.9586;10691.9;2.14915;0
20150119072705480_ZEBRAK-R2_snap.fits;2.31956;10659.7;1.77499;0
20150119072811016_ZEBRAK-R2_met.fits;2.08558;10605.5;6.2974;0.170667
20150119072825864_ZEBRAK-R2_met.fits;1.93195;10631.8;20.8774;0.341333
20150119072836957_ZEBRAK-R2_met.fits;2.72463;10652.3;36.8917;0.512
20150119072805554_ZEBRAK-R2_snap.fits;2.02836;10627.4;2.07193;0
20150119072910749_ZEBRAK-R2_met.fits;2.00962;10624.5;5.47624;0.170667
20150119072916893_ZEBRAK-R2_met.fits;2.30941;10601.1;4.61908;1.87733
20150119072905629_ZEBRAK-R2_snap.fits;2.44539;10507.3;1.99128;0
20150119073018674_ZEBRAK-R2_met.fits;2.17018;10580.6;4.94319;4.608
20150119073042909_ZEBRAK-R2_met.fits;2.00749;10598.1;5.06759;0.341333
20150119073045810_ZEBRAK-R2_met.fits;1.41881;10580.6;2.84979;0.170667
20150119073049053_ZEBRAK-R2_met.fits;1.53286;10614.3;3.43214;0.170667
20150119073005704_ZEBRAK-R2_snap.fits;2.30052;10599.6;2.03718;0
20150119073123016_ZEBRAK-R2_met.fits;1.75495;10614.3;7.68393;1.36533
20150119073138888_ZEBRAK-R2_met.fits;2.88727;10590.8;7.32534;0.170667
20150119073147592_ZEBRAK-R2_met.fits;1.5643;10598.1;3.30704;0.170667
20150119073154760_ZEBRAK-R2_met.fits;1.6495;10565.9;3.96817;0.512
20150119073105778_ZEBRAK-R2_snap.fits;1.66843;10599.6;2.71877;0
20150119073238109_ZEBRAK-R2_met.fits;1.56394;10599.6;7.10763;0.170667
20150119073246472_ZEBRAK-R2_met.fits;1.23403;10586.4;2.50564;0.170667
20150119073256370_ZEBRAK-R2_met.fits;1.55436;10621.6;10.7099;0.682667
20150119073205853_ZEBRAK-R2_snap.fits;1.64829;10590.8;2.47824;0
20150119073308488_ZEBRAK-R2_met.fits;1.10268;10599.6;2.76134;0.170667
20150119073340061_ZEBRAK-R2_met.fits;3.00636;10595.2;6.35712;0.341333
20150119073346888_ZEBRAK-R2_met.fits;2.36249;10596.7;6.83524;0.170667
20150119073305928_ZEBRAK-R2_snap.fits;1.49995;10574.7;2.17863;0
20150119073408562_ZEBRAK-R2_met.fits;1.57116;10592.3;3.58138;0.170667
20150119073422898_ZEBRAK-R2_met.fits;1.77319;10618.7;8.05065;0.170667
20150119073425970_ZEBRAK-R2_met.fits;1.66066;10636.2;5.68037;0.170667
20150119073444573_ZEBRAK-R2_met.fits;1.45187;10599.6;3.73991;0.170667
20150119073406002_ZEBRAK-R2_snap.fits;2.15131;10589.4;2.44218;0
20150119073544477_ZEBRAK-R2_met.fits;1.45899;10661.1;4.56634;0.170667
20150119073549597_ZEBRAK-R2_met.fits;1.25639;10558.6;2.71794;0.170667
20150119073506077_ZEBRAK-R2_snap.fits;1.40378;10560.1;2.08812;0
20150119073626632_ZEBRAK-R2_met.fits;1.66269;10605.5;9.70293;0.341333
20150119073632093_ZEBRAK-R2_met.fits;1.40751;10558.6;2.8623;0.170667
20150119073606152_ZEBRAK-R2_snap.fits;1.40347;10599.6;2.06338;0
20150119073702984_ZEBRAK-R2_met.fits;1.27028;10636.2;3.40617;0.170667
20150119073712200_ZEBRAK-R2_met.fits;1.26382;10589.4;2.57871;1.87733
20150119073728413_ZEBRAK-R2_met.fits;1.0274;10574.7;3.00009;0.170667
20150119073731485_ZEBRAK-R2_met.fits;1.75383;10601.1;3.51178;0.170667
20150119073738994_ZEBRAK-R2_met.fits;1.09716;10557.1;2.31593;0.341333
20150119073744114_ZEBRAK-R2_met.fits;1.30408;10599.6;9.05275;0.341333
20150119073746674_ZEBRAK-R2_met.fits;0.340488;10558.6;1.72029;0.170667
20150119073752648_ZEBRAK-R2_met.fits;1.42709;10599.6;3.03156;0.170667
20150119073706226_ZEBRAK-R2_snap.fits;1.67046;10583.5;2.38652;0
20150119073830706_ZEBRAK-R2_met.fits;1.26603;10571.8;2.67423;0.170667
20150119073840776_ZEBRAK-R2_met.fits;1.35786;10561.5;2.7241;0.853333
20150119073844189_ZEBRAK-R2_met.fits;1.40515;10538.1;2.87858;0.170667
20150119073854258_ZEBRAK-R2_met.fits;1.02885;10601.1;2.06389;0.170667
20150119073858354_ZEBRAK-R2_met.fits;1.32194;10593.8;2.9192;0.853333
20150119073806301_ZEBRAK-R2_snap.fits;1.63539;10601.1;2.0669;0
20150119073910813_ZEBRAK-R2_met.fits;1.25617;10585;3.17546;0.682667
20150119073913714_ZEBRAK-R2_met.fits;0.331356;10593.8;1.26215;0.682667
20150119073906376_ZEBRAK-R2_snap.fits;1.55504;10523.4;1.99907;0
20150119074002354_ZEBRAK-R2_met.fits;1.10317;10599.6;2.29339;1.19467
20150119074008498_ZEBRAK-R2_met.fits;1.34563;10500;11.1028;13.4827
20150119074029320_ZEBRAK-R2_met.fits;1.73516;10501.5;9.80418;21.8453
20150119074056797_ZEBRAK-R2_met.fits;1.61947;10501.5;3.6545;2.21867
20150119074006450_ZEBRAK-R2_snap.fits;1.32419;10662.6;1.69395;0
20150119074126493_ZEBRAK-R2_met.fits;1.37112;10601.1;2.79459;9.04533
20150119074152093_ZEBRAK-R2_met.fits;1.72672;10507.3;3.60666;4.94933
20150119074159773_ZEBRAK-R2_met.fits;1.50949;10501.5;7.11077;0.682667
20150119074106525_ZEBRAK-R2_snap.fits;1.53562;10520.5;9.5125;0
20150119074203016_ZEBRAK-R2_met.fits;1.50065;10501.5;5.00151;9.216
20150119074216328_ZEBRAK-R2_met.fits;1.45242;10583.5;2.97623;0.170667
20150119074222130_ZEBRAK-R2_met.fits;1.25853;10558.6;2.88504;2.38933
20150119074230664_ZEBRAK-R2_met.fits;1.24772;10546.9;2.50631;0.170667
20150119074236808_ZEBRAK-R2_met.fits;1.16349;10599.6;2.33717;0.170667
20150119074242952_ZEBRAK-R2_met.fits;1.16791;10561.5;2.61162;2.048
20150119074206600_ZEBRAK-R2_snap.fits;1.4314;10601.1;2.09543;0
20150119074314354_ZEBRAK-R2_met.fits;1.13222;10533.7;2.45246;0.682667
20150119074319133_ZEBRAK-R2_met.fits;1.08395;10541;2.64054;0.170667
20150119074335005_ZEBRAK-R2_met.fits;1.7827;10501.5;11.765;15.1893
20150119074306674_ZEBRAK-R2_snap.fits;1.81934;10637.7;1.36624;0
20150119074426546_ZEBRAK-R2_met.fits;1.26859;10580.6;2.83678;0.170667
20150119074453853_ZEBRAK-R2_met.fits;2.15871;10504.4;7.34073;6.48533
20150119074406749_ZEBRAK-R2_snap.fits;1.23011;10661.1;1.89177;0
20150119074512626_ZEBRAK-R2_met.fits;1.77678;10628.9;8.07521;2.21867
20150119074519453_ZEBRAK-R2_met.fits;1.22499;10533.7;2.47252;2.048
20150119074527133_ZEBRAK-R2_met.fits;1.13307;10543.9;2.50493;0.170667
20150119074532765_ZEBRAK-R2_met.fits;1.34652;10541;3.00947;0.170667
20150119074538909_ZEBRAK-R2_met.fits;1.14038;10599.6;2.6818;0.170667
20150119074542493_ZEBRAK-R2_met.fits;1.20816;10599.6;2.4526;7.68
20150119074552221_ZEBRAK-R2_met.fits;1.30079;10576.2;2.60859;0.341333
20150119074602632_ZEBRAK-R2_met.fits;1.49137;10609.9;5.95934;0.170667
20150119074506824_ZEBRAK-R2_snap.fits;1.58791;10601.1;2.04333;0
20150119074617309_ZEBRAK-R2_met.fits;1.34314;10601.1;2.73482;0.341333
20150119074622600_ZEBRAK-R2_met.fits;1.26383;10554.2;2.59019;0.170667
20150119074651784_ZEBRAK-R2_met.fits;1.33217;10599.6;2.94615;0.170667
20150119074659122_ZEBRAK-R2_met.fits;1.83098;10500;9.4141;1.19467
20150119074606898_ZEBRAK-R2_snap.fits;1.9888;10601.1;2.68356;0
20150119074718408_ZEBRAK-R2_met.fits;1.55907;10661.1;5.07212;0.170667
20150119074729160_ZEBRAK-R2_met.fits;1.23862;10599.6;2.78383;0.170667
20150119074750834_ZEBRAK-R2_met.fits;1.46522;10543.9;3.35354;0.170667
20150119074759026_ZEBRAK-R2_met.fits;1.56957;10609.9;3.91511;0.512
20150119074706973_ZEBRAK-R2_snap.fits;1.65632;10551.3;2.01477;0
20150119074804658_ZEBRAK-R2_met.fits;1.35673;10532.2;2.972;0.170667
20150119074809096_ZEBRAK-R2_met.fits;1.75361;10500;14.8745;8.704
20150119074824285_ZEBRAK-R2_met.fits;1.50053;10612.8;3.1199;0.170667
20150119074828040_ZEBRAK-R2_met.fits;1.16669;10548.3;2.78431;0.170667
20150119074856200_ZEBRAK-R2_met.fits;1.84609;10599.6;4.34576;0.512
20150119074807048_ZEBRAK-R2_snap.fits;1.72033;10514.6;2.93455;0
20150119074906952_ZEBRAK-R2_met.fits;2.0272;10586.4;5.22932;0.170667
20150119074911389_ZEBRAK-R2_met.fits;1.13365;10599.6;2.38274;0.170667
20150119074916168_ZEBRAK-R2_met.fits;1.42639;10510.3;2.90691;18.7733
20150119074938354_ZEBRAK-R2_met.fits;1.54643;10500;8.69156;5.97333
20150119074907122_ZEBRAK-R2_snap.fits;1.79793;10675.8;14.3662;0
20150119074954226_ZEBRAK-R2_met.fits;1.84572;10599.6;5.33545;17.0667
20150119075015218_ZEBRAK-R2_met.fits;1.17877;10526.4;2.49764;1.024
20150119075018461_ZEBRAK-R2_met.fits;1.27878;10608.4;2.62809;0.170667
20150119075039282_ZEBRAK-R2_met.fits;1.32468;10571.8;3.27932;0.170667
20150119075043037_ZEBRAK-R2_met.fits;1.97848;10697.8;6.26165;2.048
20150119075053618_ZEBRAK-R2_met.fits;1.20753;10577.6;2.43811;0.170667
20150119075007197_ZEBRAK-R2_snap.fits;1.27919;10526.4;2.38166;0
20150119075103005_ZEBRAK-R2_met.fits;1.286;10609.9;8.59257;1.87733
20150119075107272_ZEBRAK-R2_snap.fits;1.95075;10524.9;1.96963;0
20150119075109149_ZEBRAK-R2_met.fits;1.79783;10697.8;9.82848;55.6373
20150119075207005_ZEBRAK-R2_met.fits;1.63056;10502.9;6.71601;14.336
20150119075233629_ZEBRAK-R2_met.fits;1.49535;10580.6;3.44329;0.170667
20150119075238578_ZEBRAK-R2_met.fits;1.24563;10560.1;2.76802;0.170667
20150119075243698_ZEBRAK-R2_met.fits;1.57205;10595.2;3.87297;0.341333
20150119075248648_ZEBRAK-R2_met.fits;1.98567;10599.6;6.8022;0.170667
20150119075254450_ZEBRAK-R2_met.fits;1.67488;10605.5;3.82756;0.341333
20150119075207346_ZEBRAK-R2_snap.fits;1.85748;10599.6;1.84431;0
20150119075311517_ZEBRAK-R2_met.fits;1.8984;10500;10.5127;6.99733
20150119075327560_ZEBRAK-R2_met.fits;1.11956;10564.5;2.54174;0.341333
20150119075340701_ZEBRAK-R2_met.fits;1.46617;10587.9;3.58222;0.512
20150119075344456_ZEBRAK-R2_met.fits;1.60665;10617.2;5.62833;0.341333
20150119075358109_ZEBRAK-R2_met.fits;1.54793;10590.8;6.29684;0.170667
20150119075307421_ZEBRAK-R2_snap.fits;2.28874;10593.8;2.50429;0
20150119075406472_ZEBRAK-R2_met.fits;0.445651;10546.9;1.87681;0.170667
20150119075419442_ZEBRAK-R2_met.fits;1.19511;10590.8;2.61328;1.536
20150119075423709_ZEBRAK-R2_met.fits;1.71334;10592.3;3.7365;0.170667
20150119075430536_ZEBRAK-R2_met.fits;1.1837;10599.6;2.3868;0.170667
20150119075434120_ZEBRAK-R2_met.fits;1.67856;10601.1;3.51451;0.170667
20150119075501938_ZEBRAK-R2_met.fits;1.07963;10599.6;2.17955;0.682667
20150119075407496_ZEBRAK-R2_snap.fits;1.33614;10546.9;2.32338;0
20150119075505864_ZEBRAK-R2_met.fits;1.64674;10604;7.51651;1.70667
20150119075511837_ZEBRAK-R2_met.fits;1.19174;10583.5;2.6199;1.024
20150119075517981_ZEBRAK-R2_met.fits;1.03969;10532.2;2.57608;1.87733
20150119075533341_ZEBRAK-R2_met.fits;1.28396;10541;2.67788;0.170667
20150119075546482_ZEBRAK-R2_met.fits;1.29594;10599.6;2.63234;0.170667
20150119075507570_ZEBRAK-R2_snap.fits;1.91581;10686;1.81916;0
20150119075633074_ZEBRAK-R2_met.fits;2.41317;10599.6;7.07522;0.170667
20150119075641437_ZEBRAK-R2_met.fits;1.60409;10604;5.64799;0.170667
20150119075651848_ZEBRAK-R2_met.fits;1.77424;10615.7;7.63774;0.170667
20150119075607645_ZEBRAK-R2_snap.fits;2.13217;10599.6;1.89296;0
20150119075730589_ZEBRAK-R2_met.fits;1.96234;10593.8;4.00821;0.170667
20150119075802333_ZEBRAK-R2_met.fits;1.89975;10611.3;7.65046;1.36533
20150119075707720_ZEBRAK-R2_snap.fits;2.05553;10678.7;2.1067;0
20150119075808818_ZEBRAK-R2_met.fits;1.79288;10599.6;3.91056;0.682667
20150119075901896_ZEBRAK-R2_met.fits;1.36292;10568.8;2.76005;1.70667
20150119075807794_ZEBRAK-R2_snap.fits;1.66074;10621.6;2.15054;0
20150119075913330_ZEBRAK-R2_met.fits;1.34465;10567.4;2.71308;0.341333
20150119075918792_ZEBRAK-R2_met.fits;1.34301;10601.1;2.90593;0.170667
20150119075928008_ZEBRAK-R2_met.fits;1.46258;10542.5;2.99815;1.536
20150119075941661_ZEBRAK-R2_met.fits;1.44546;10558.6;2.94283;0.170667
20150119075945416_ZEBRAK-R2_met.fits;1.28027;10598.1;2.83791;0.170667
20150119075949170_ZEBRAK-R2_met.fits;1.22511;10564.5;2.50067;0.170667
20150119075907869_ZEBRAK-R2_snap.fits;2.34831;10646.5;2.24157;0
