# file name; noise; peak f.; mag.; duration
20150119080001458_ZEBRAK-R2_met.fits;1.15299;10601.1;2.47716;0.170667
20150119080004360_ZEBRAK-R2_met.fits;1.16105;10599.6;2.62204;0.170667
20150119080008626_ZEBRAK-R2_met.fits;1.51869;10598.1;3.3069;0.512
20150119080035933_ZEBRAK-R2_met.fits;1.61388;10563;3.33701;0.170667
20150119080101192_ZEBRAK-R2_met.fits;1.2962;10567.4;2.64916;0.170667
20150119080007944_ZEBRAK-R2_snap.fits;1.97369;10563;2.08171;0
20150119080109042_ZEBRAK-R2_met.fits;1.33992;10555.7;2.84478;0.170667
20150119080121842_ZEBRAK-R2_met.fits;1.79372;10577.6;4.24023;0.341333
20150119080124232_ZEBRAK-R2_met.fits;1.12618;10536.6;2.29141;0.170667
20150119080139592_ZEBRAK-R2_met.fits;1.15249;10542.5;2.43764;0.170667
20150119080159730_ZEBRAK-R2_met.fits;1.29622;10596.7;3.94095;1.87733
20150119080108018_ZEBRAK-R2_snap.fits;2.11714;10606.9;1.7274;0
20150119080212701_ZEBRAK-R2_met.fits;1.69985;10593.8;3.4569;0.170667
20150119080242738_ZEBRAK-R2_met.fits;1.70034;10615.7;4.31242;0.170667
20150119080246664_ZEBRAK-R2_met.fits;1.41792;10541;2.9631;0.512
20150119080250930_ZEBRAK-R2_met.fits;1.21504;10529.3;2.75877;3.75467
20150119080301341_ZEBRAK-R2_met.fits;1.30175;10508.8;2.81264;0.682667
20150119080208093_ZEBRAK-R2_snap.fits;1.37549;10612.8;1.94093;0
20150119080316189_ZEBRAK-R2_met.fits;1.2556;10514.6;2.89862;0.170667
20150119080318237_ZEBRAK-R2_met.fits;1.28116;10523.4;2.67244;1.536
20150119080325234_ZEBRAK-R2_met.fits;1.57357;10586.4;4.05311;0.170667
20150119080329160_ZEBRAK-R2_met.fits;1.4904;10655.3;11.9;0.341333
20150119080344861_ZEBRAK-R2_met.fits;2.22495;10596.7;6.86284;0.170667
20150119080348274_ZEBRAK-R2_met.fits;1.73347;10565.9;3.9264;0.170667
20150119080355954_ZEBRAK-R2_met.fits;1.28795;10546.9;2.65721;0.170667
20150119080308168_ZEBRAK-R2_snap.fits;2.61019;10508.8;1.80544;0
20150119080449544_ZEBRAK-R2_met.fits;1.17654;10523.4;2.45165;0.170667
20150119080408242_ZEBRAK-R2_snap.fits;1.77359;10543.9;2.11545;0
20150119080506098_ZEBRAK-R2_met.fits;1.58122;10604;4.04266;0.341333
20150119080522653_ZEBRAK-R2_met.fits;2.31086;10615.7;39.5418;0.512
20150119080525384_ZEBRAK-R2_met.fits;2.23865;10680.2;12.0347;0.170667
20150119080548594_ZEBRAK-R2_met.fits;1.344;10599.6;2.70718;0.170667
20150119080508317_ZEBRAK-R2_snap.fits;1.85293;10599.6;1.48022;0
20150119080611634_ZEBRAK-R2_met.fits;1.4728;10511.7;3.14394;0.170667
20150119080608392_ZEBRAK-R2_snap.fits;1.87303;10549.8;1.8081;0
20150119080719218_ZEBRAK-R2_met.fits;1.69385;10627.4;7.76686;0.170667
20150119080738162_ZEBRAK-R2_met.fits;1.61498;10599.6;6.5282;0.170667
20150119080740210_ZEBRAK-R2_met.fits;2.22653;10589.4;6.01995;0.170667
20150119080800861_ZEBRAK-R2_met.fits;2.10419;10574.7;4.35566;0.170667
20150119080708466_ZEBRAK-R2_snap.fits;1.68953;10599.6;1.60035;0
20150119080814173_ZEBRAK-R2_met.fits;1.30213;10510.3;2.61479;0.170667
20150119080901618_ZEBRAK-R2_met.fits;1.68056;10612.8;3.9821;0.170667
20150119080808541_ZEBRAK-R2_snap.fits;1.47392;10599.6;1.76418;0
20150119080914248_ZEBRAK-R2_met.fits;1.24017;10510.3;2.50167;1.536
20150119080936605_ZEBRAK-R2_met.fits;1.32012;10500;2.81819;0.170667
20150119081001522_ZEBRAK-R2_met.fits;1.78465;10645;8.69012;0.341333
20150119080908616_ZEBRAK-R2_snap.fits;1.28725;10500;2.69323;0
20150119081007154_ZEBRAK-R2_met.fits;1.28725;10500;2.69323;0.170667
20150119081012274_ZEBRAK-R2_met.fits;1.29608;10514.6;2.6448;1.87733
20150119081027293_ZEBRAK-R2_met.fits;1.06652;10599.6;13.7386;0.512
20150119081029682_ZEBRAK-R2_met.fits;1.11786;10513.2;2.88006;2.048
20150119081038216_ZEBRAK-R2_met.fits;1.0836;10538.1;2.17957;0.170667
20150119081041458_ZEBRAK-R2_met.fits;1.33429;10501.5;2.76175;0.170667
20150119081048797_ZEBRAK-R2_met.fits;1.96195;10620.1;4.00371;0.341333
20150119081008690_ZEBRAK-R2_snap.fits;1.51587;10639.2;1.52616;0
20150119081116786_ZEBRAK-R2_met.fits;1.429;10586.4;5.20642;0.341333
20150119081130952_ZEBRAK-R2_met.fits;1.32668;10656.7;7.65937;1.87733
20150119081143922_ZEBRAK-R2_met.fits;1.25247;10507.3;2.5127;0.170667
20150119081151944_ZEBRAK-R2_met.fits;1.34694;10505.9;2.71197;0.170667
20150119081108765_ZEBRAK-R2_snap.fits;1.64298;10500;2.36342;0
20150119081221810_ZEBRAK-R2_met.fits;1.2356;10601.1;2.6008;0.170667
20150119081237341_ZEBRAK-R2_met.fits;1.40219;10592.3;5.96564;1.19467
20150119081241608_ZEBRAK-R2_met.fits;1.1814;10500;2.47856;0.341333
20150119081249288_ZEBRAK-R2_met.fits;1.13751;10630.4;3.68192;0.341333
20150119081255261_ZEBRAK-R2_met.fits;1.48237;10609.9;6.80967;0.170667
20150119081208840_ZEBRAK-R2_snap.fits;1.55003;10510.3;2.3002;0
20150119081320861_ZEBRAK-R2_met.fits;1.4739;10639.2;15.8313;0.341333
20150119081325298_ZEBRAK-R2_met.fits;1.18208;10500;2.42616;0.170667
20150119081401992_ZEBRAK-R2_met.fits;1.42491;10582;4.7642;0.170667
20150119081308914_ZEBRAK-R2_snap.fits;1.58858;10599.6;1.80933;0
20150119081503261_ZEBRAK-R2_met.fits;1.75731;10589.4;6.23897;0.170667
20150119081408989_ZEBRAK-R2_snap.fits;1.76612;10601.1;2.19217;0
20150119081525960_ZEBRAK-R2_met.fits;1.1493;10529.3;2.7958;0.170667
20150119081530738_ZEBRAK-R2_met.fits;1.343;10501.5;2.82516;0.170667
20150119081545586_ZEBRAK-R2_met.fits;1.78657;10500;7.51098;4.77867
20150119081557874_ZEBRAK-R2_met.fits;1.52633;10583.5;4.60522;0.341333
20150119081601288_ZEBRAK-R2_met.fits;1.4459;10589.4;6.45735;0.170667
20150119081509064_ZEBRAK-R2_snap.fits;1.84896;10661.1;1.97816;0
20150119081622280_ZEBRAK-R2_met.fits;1.27321;10501.5;2.56346;0.341333
20150119081625181_ZEBRAK-R2_met.fits;1.33289;10511.7;7.59756;23.2107
20150119081609138_ZEBRAK-R2_snap.fits;1.62352;10500;4.39436;0
20150119081657608_ZEBRAK-R2_met.fits;1.60704;10500;5.46992;48.2987
20150119081753245_ZEBRAK-R2_met.fits;1.37471;10504.4;2.77916;0.170667
20150119081758365_ZEBRAK-R2_met.fits;1.44272;10508.8;3.18495;0.170667
20150119081802632_ZEBRAK-R2_met.fits;1.39802;10500;7.33495;0.170667
20150119081709213_ZEBRAK-R2_snap.fits;1.37533;10520.5;1.35598;0
20150119081809288_ZEBRAK-R2_snap.fits;1.80752;10517.6;1.91508;0
20150119081917384_ZEBRAK-R2_met.fits;1.29122;10500;2.76971;0.170667
20150119081926088_ZEBRAK-R2_met.fits;1.5594;10627.4;3.42235;3.92533
20150119081933256_ZEBRAK-R2_met.fits;1.71453;10593.8;3.78932;0.170667
20150119081955272_ZEBRAK-R2_met.fits;1.41252;10500;2.91957;0.170667
20150119081909362_ZEBRAK-R2_snap.fits;2.01841;10502.9;3.23158;0
20150119082006024_ZEBRAK-R2_met.fits;1.65613;10501.5;4.72269;4.77867
20150119082016093_ZEBRAK-R2_met.fits;1.68887;10500;10.4762;4.096
20150119082032477_ZEBRAK-R2_met.fits;1.09499;10513.2;2.40733;1.19467
20150119082041522_ZEBRAK-R2_met.fits;1.36062;10501.5;2.77697;0.170667
20150119082049032_ZEBRAK-R2_met.fits;1.40452;10504.4;2.85494;0.170667
20150119082056200_ZEBRAK-R2_met.fits;1.28805;10501.5;2.66271;0.170667
20150119082100296_ZEBRAK-R2_met.fits;1.37146;10585;2.80421;0.170667
20150119082009437_ZEBRAK-R2_snap.fits;1.47144;10500;2.0835;0
20150119082122824_ZEBRAK-R2_met.fits;1.07067;10500;2.52619;2.56
20150119082133234_ZEBRAK-R2_met.fits;1.27712;10502.9;2.69034;0.170667
20150119082155421_ZEBRAK-R2_met.fits;1.03491;10501.5;2.23854;0.170667
20150119082157810_ZEBRAK-R2_met.fits;0.506799;10605.5;1.05793;0.512
20150119082109512_ZEBRAK-R2_snap.fits;1.32379;10599.6;1.48762;0
20150119082207880_ZEBRAK-R2_met.fits;1.19907;10502.9;2.57752;0.170667
20150119082215048_ZEBRAK-R2_met.fits;1.50758;10500;4.145;14.6773
20150119082231602_ZEBRAK-R2_met.fits;1.2254;10500;6.59075;1.024
20150119082244402_ZEBRAK-R2_met.fits;1.33894;10504.4;2.91614;0.170667
20150119082246450_ZEBRAK-R2_met.fits;1.51132;10500;10.1118;19.1147
20150119082209586_ZEBRAK-R2_snap.fits;1.57994;10527.8;2.3511;0
20150119082309490_ZEBRAK-R2_met.fits;1.65444;10500;6.71324;10.4107
20150119082322802_ZEBRAK-R2_met.fits;1.6197;10500;3.38702;0.682667
20150119082331506_ZEBRAK-R2_met.fits;1.40553;10579.1;3.36028;0.341333
20150119082309661_ZEBRAK-R2_snap.fits;1.58881;10501.5;3.25009;0
20150119082343282_ZEBRAK-R2_met.fits;1.38838;10502.9;2.78264;25.088
20150119082424754_ZEBRAK-R2_met.fits;1.15465;10504.4;2.37791;0.170667
20150119082454450_ZEBRAK-R2_met.fits;1.23449;10500;5.85634;5.12
20150119082409736_ZEBRAK-R2_snap.fits;1.8053;10694.8;1.61965;0
20150119082507080_ZEBRAK-R2_met.fits;1.42977;10500;8.62839;2.73067
20150119082515101_ZEBRAK-R2_met.fits;1.5986;10500;9.0181;8.36267
20150119082531997_ZEBRAK-R2_met.fits;1.76768;10507.3;6.02647;4.43733
20150119082540360_ZEBRAK-R2_met.fits;1.60493;10500;11.9332;2.21867
20150119082546333_ZEBRAK-R2_met.fits;1.85888;10500;8.861;7.68
20150119082558621_ZEBRAK-R2_met.fits;2.82981;10500;12.2216;3.072
20150119082604082_ZEBRAK-R2_met.fits;1.84567;10500;3.88818;0.170667
20150119082606130_ZEBRAK-R2_met.fits;2.32701;10653.8;8.79715;0.512
20150119082509810_ZEBRAK-R2_snap.fits;2.12537;10604;1.98812;0
20150119082609714_ZEBRAK-R2_met.fits;2.20499;10639.2;5.30828;21.8453
20150119082633949_ZEBRAK-R2_met.fits;0.819504;10652.3;1.98388;0.512
20150119082641288_ZEBRAK-R2_met.fits;1.92394;10615.7;8.32425;0.341333
20150119082645725_ZEBRAK-R2_met.fits;1.82957;10696.3;10.2811;13.6533
20150119082609885_ZEBRAK-R2_snap.fits;2.72582;10599.6;2.2878;0
20150119082752285_ZEBRAK-R2_met.fits;1.95507;10601.1;7.87781;0.341333
20150119082709960_ZEBRAK-R2_snap.fits;1.77361;10674.3;10.0498;0
20150119082803037_ZEBRAK-R2_met.fits;1.82039;10697.8;12.5763;20.48
20150119082828978_ZEBRAK-R2_met.fits;2.21188;10697.8;10.7526;0.512
20150119082832562_ZEBRAK-R2_met.fits;1.90609;10697.8;5.3569;18.6027
20150119082810034_ZEBRAK-R2_snap.fits;1.51145;10527.8;9.77992;0
20150119082853384_ZEBRAK-R2_met.fits;1.34495;10500;11.066;36.6933
20150119082933661_ZEBRAK-R2_met.fits;1.29822;10536.6;2.96029;0.170667
20150119082937416_ZEBRAK-R2_met.fits;1.10937;10549.8;2.70901;14.1653
20150119082954653_ZEBRAK-R2_met.fits;1.33222;10505.9;2.94071;0.170667
20150119082959090_ZEBRAK-R2_met.fits;1.22811;10501.5;2.53118;0.170667
20150119082910109_ZEBRAK-R2_snap.fits;1.87405;10599.6;2.22013;0
20150119083005405_ZEBRAK-R2_met.fits;1.6942;10500;9.71749;5.632
20150119083020936_ZEBRAK-R2_met.fits;1.15249;10546.9;2.53264;0.170667
20150119083034589_ZEBRAK-R2_met.fits;2.26361;10579.1;5.05279;0.341333
20150119083010184_ZEBRAK-R2_snap.fits;1.43152;10599.6;1.99901;0
20150119083107698_ZEBRAK-R2_met.fits;1.14883;10568.8;2.3144;0.170667
20150119083110088_ZEBRAK-R2_met.fits;0.255582;10523.4;1.33697;1.536
20150119083149341_ZEBRAK-R2_met.fits;1.47347;10596.7;5.62831;0.170667
20150119083157362_ZEBRAK-R2_met.fits;1.42408;10557.1;2.8511;0.170667
20150119083110258_ZEBRAK-R2_snap.fits;2.06838;10541;2.23462;0
20150119083243272_ZEBRAK-R2_met.fits;1.12989;10527.8;2.44229;0.170667
20150119083250610_ZEBRAK-R2_met.fits;1.58794;10612.8;10.9808;0.341333
20150119083304093_ZEBRAK-R2_met.fits;1.10465;10576.2;2.67634;0.170667
20150119083210333_ZEBRAK-R2_snap.fits;1.63359;10599.6;2.49487;0
20150119083306482_ZEBRAK-R2_met.fits;0.329022;10628.9;1.22369;1.024
20150119083334301_ZEBRAK-R2_met.fits;1.15855;10563;2.5769;0.341333
20150119083347101_ZEBRAK-R2_met.fits;2.57892;10604;5.71662;0.170667
20150119083358706_ZEBRAK-R2_met.fits;1.27212;10593.8;15.06;0.341333
20150119083404509_ZEBRAK-R2_met.fits;1.33492;10599.6;3.09368;0.170667
20150119083310408_ZEBRAK-R2_snap.fits;1.74978;10596.7;1.75212;0
20150119083428232_ZEBRAK-R2_met.fits;1.0107;10564.5;2.60691;1.536
20150119083434205_ZEBRAK-R2_met.fits;1.226;10565.9;2.79968;1.87733
20150119083452637_ZEBRAK-R2_met.fits;1.05303;10601.1;2.59058;0.341333
20150119083457757_ZEBRAK-R2_met.fits;1.39549;10602.5;3.19042;0.170667
20150119083410482_ZEBRAK-R2_snap.fits;1.80138;10500;2.21664;0
20150119083518066_ZEBRAK-R2_met.fits;1.10104;10601.1;2.26661;0.170667
20150119083526941_ZEBRAK-R2_met.fits;1.50224;10598.1;3.11029;0.170667
20150119083533938_ZEBRAK-R2_met.fits;1.34642;10605.5;2.78645;0.170667
20150119083554248_ZEBRAK-R2_met.fits;1.14088;10536.6;2.37237;0.170667
20150119083559880_ZEBRAK-R2_met.fits;1.66619;10614.3;75.9745;1.19467
20150119083510557_ZEBRAK-R2_snap.fits;1.66296;10599.6;2.05429;0
20150119083610461_ZEBRAK-R2_met.fits;1.31819;10599.6;2.77648;1.87733
20150119083626504_ZEBRAK-R2_met.fits;1.28263;10568.8;2.579;0.170667
20150119083631965_ZEBRAK-R2_met.fits;1.17195;10576.2;2.74334;0.170667
20150119083642888_ZEBRAK-R2_met.fits;1.14607;10580.6;2.38505;2.21867
20150119083648349_ZEBRAK-R2_met.fits;1.44103;10582;3.11725;0.170667
20150119083610632_ZEBRAK-R2_snap.fits;1.51236;10561.5;1.94491;0
20150119083751496_ZEBRAK-R2_met.fits;1.69794;10606.9;6.61885;0.341333
20150119083710706_ZEBRAK-R2_snap.fits;2.906;10589.4;2.16105;0
20150119083809586_ZEBRAK-R2_met.fits;1.8653;10601.1;9.51515;0.512
20150119083832968_ZEBRAK-R2_met.fits;1.32406;10599.6;2.77532;0.170667
20150119083858226_ZEBRAK-R2_met.fits;1.42959;10599.6;2.92504;0.170667
20150119083810781_ZEBRAK-R2_snap.fits;1.52987;10554.2;2.03714;0
20150119083909149_ZEBRAK-R2_met.fits;1.07872;10574.7;2.73406;0.170667
20150119083912904_ZEBRAK-R2_met.fits;1.7514;10573.2;4.83543;0.682667
20150119083942600_ZEBRAK-R2_met.fits;1.2744;10599.6;2.55089;0.170667
20150119083944989_ZEBRAK-R2_met.fits;1.66833;10609.9;5.52877;0.170667
20150119083948914_ZEBRAK-R2_met.fits;1.04342;10577.6;2.09136;0.170667
20150119083955570_ZEBRAK-R2_met.fits;1.20003;10601.1;2.40718;0.170667
20150119083957960_ZEBRAK-R2_met.fits;1.25633;10586.4;2.54496;0.170667
20150119084000690_ZEBRAK-R2_met.fits;1.27307;10599.6;2.66144;0.170667
20150119083910856_ZEBRAK-R2_snap.fits;1.4091;10555.7;1.86762;0
20150119084008712_ZEBRAK-R2_met.fits;1.37025;10599.6;3.01573;0.170667
20150119084021853_ZEBRAK-R2_met.fits;1.45608;10573.2;3.27626;1.36533
20150119084025608_ZEBRAK-R2_met.fits;0.101351;10628.9;1.50642;1.024
20150119084041650_ZEBRAK-R2_met.fits;1.98953;10614.3;6.59502;0.341333
20150119084103154_ZEBRAK-R2_met.fits;1.49162;10577.6;5.41849;0.341333
20150119084010930_ZEBRAK-R2_snap.fits;1.6075;10614.3;2.69985;0
20150119084115101_ZEBRAK-R2_met.fits;1.73876;10604;4.18323;0.341333
20150119084155378_ZEBRAK-R2_met.fits;1.79963;10645;3.75743;0.341333
20150119084111005_ZEBRAK-R2_snap.fits;1.68533;10579.1;2.09825;0
20150119084227976_ZEBRAK-R2_met.fits;1.49983;10601.1;3.69194;0.170667
20150119084233608_ZEBRAK-R2_met.fits;1.56221;10602.5;5.74996;0.341333
20150119084305522_ZEBRAK-R2_met.fits;1.77624;10587.9;3.58068;0.341333
20150119084211080_ZEBRAK-R2_snap.fits;2.05995;10599.6;2.46681;0
20150119084314909_ZEBRAK-R2_met.fits;1.26327;10642.1;2.5817;0.170667
20150119084329757_ZEBRAK-R2_met.fits;1.41868;10595.2;3.56505;0.170667
20150119084400306_ZEBRAK-R2_met.fits;1.83524;10626;5.97833;0.170667
20150119084402354_ZEBRAK-R2_met.fits;1.90288;10661.1;7.86475;0.512
20150119084311154_ZEBRAK-R2_snap.fits;2.02981;10585;2.12331;0
20150119084409352_ZEBRAK-R2_met.fits;1.44575;10583.5;2.9736;0.170667
20150119084411912_ZEBRAK-R2_met.fits;1.67692;10589.4;3.72272;0.170667
20150119084444680_ZEBRAK-R2_met.fits;2.36767;10599.6;14.2881;0.341333
20150119084411229_ZEBRAK-R2_snap.fits;1.77832;10601.1;2.32758;0
20150119084527176_ZEBRAK-R2_met.fits;1.25435;10586.4;2.79784;0.853333
20150119084511304_ZEBRAK-R2_snap.fits;2.46088;10579.1;2.27174;0
20150119084702749_ZEBRAK-R2_met.fits;1.75157;10614.3;8.1632;0.512
20150119084611378_ZEBRAK-R2_snap.fits;2.76105;10599.6;2.24735;0
20150119084711453_ZEBRAK-R2_snap.fits;5.12216;10680.2;3.16865;0
20150119084849586_ZEBRAK-R2_met.fits;2.40608;10650.9;6.30484;0.170667
20150119084811528_ZEBRAK-R2_snap.fits;3.79566;10599.6;3.46632;0
20150119084920818_ZEBRAK-R2_met.fits;2.24962;10627.4;6.61152;0.170667
20150119084924914_ZEBRAK-R2_met.fits;2.25793;10599.6;5.00889;1.87733
20150119084940786_ZEBRAK-R2_met.fits;1.36045;10601.1;2.78514;0.170667
20150119084911602_ZEBRAK-R2_snap.fits;3.24543;10599.6;2.2128;0
20150119085048712_ZEBRAK-R2_met.fits;1.73643;10621.6;3.75013;0.512
20150119085057245_ZEBRAK-R2_met.fits;2.55942;10611.3;5.79317;0.170667
20150119085011677_ZEBRAK-R2_snap.fits;1.47651;10624.5;1.88871;0
20150119085147080_ZEBRAK-R2_met.fits;1.14073;10611.3;2.90275;0.170667
20150119085111752_ZEBRAK-R2_snap.fits;1.68902;10587.9;1.9579;0
20150119085208925_ZEBRAK-R2_met.fits;1.4255;10592.3;3.82849;0.170667
20150119085217117_ZEBRAK-R2_met.fits;1.54864;10579.1;5.55631;0.341333
20150119085257224_ZEBRAK-R2_met.fits;1.85233;10551.3;6.75541;0.682667
20150119085211826_ZEBRAK-R2_snap.fits;1.35719;10636.2;1.7357;0
20150119085315485_ZEBRAK-R2_met.fits;1.29463;10592.3;4.08611;0.512
20150119085331357_ZEBRAK-R2_met.fits;1.659;10582;6.16611;0.170667
20150119085346034_ZEBRAK-R2_met.fits;1.24881;10599.6;2.92077;0.170667
20150119085406002_ZEBRAK-R2_met.fits;1.44084;10590.8;19.4777;0.853333
20150119085311901_ZEBRAK-R2_snap.fits;1.42202;10510.3;1.84115;0
20150119085449010_ZEBRAK-R2_met.fits;1.10414;10593.8;2.2192;0.170667
20150119085505906_ZEBRAK-R2_met.fits;1.35354;10595.2;2.70997;0.170667
20150119085411976_ZEBRAK-R2_snap.fits;1.89685;10618.7;2.4882;0
20150119085559496_ZEBRAK-R2_met.fits;2.48595;10595.2;5.15383;0.170667
20150119085512050_ZEBRAK-R2_snap.fits;2.4082;10555.7;2.00434;0
20150119085651720_ZEBRAK-R2_met.fits;1.68285;10583.5;3.43768;0.170667
20150119085612125_ZEBRAK-R2_snap.fits;1.80343;10502.9;2.39109;0
20150119085737117_ZEBRAK-R2_met.fits;2.12106;10602.5;6.1675;1.36533
20150119085754525_ZEBRAK-R2_met.fits;1.99038;10650.9;4.83045;0.170667
20150119085712200_ZEBRAK-R2_snap.fits;2.43589;10601.1;2.15897;0
20150119085842653_ZEBRAK-R2_met.fits;1.4555;10599.6;3.12158;1.36533
20150119085847261_ZEBRAK-R2_met.fits;1.25185;10604;4.2619;4.43733
20150119085812274_ZEBRAK-R2_snap.fits;2.33376;10618.7;2.90378;0
20150119085912349_ZEBRAK-R2_snap.fits;2.67397;10583.5;1.97855;0
