#timestamp,LO_Frequency 
1421704815.5,286078800.5
1421704835.4,286078802.7
1421704855.3,286078801.5
1421704875.2,286078799.2
1421704895.0,286078801.1
1421704895.9,286078801.1
1421704915.8,286078797.5
1421704935.7,286078800.2
1421704955.6,286078800.1
1421704975.4,286078803.0
1421704995.3,286078799.0
1421705015.2,286078801.2
1421705035.1,286078800.7
1421705036.0,286078800.7
1421705055.8,286078799.8
1421705075.7,286078798.7
1421705095.6,286078800.8
1421705115.5,286078801.4
1421705135.3,286078799.1
1421705155.2,286078799.1
1421705175.1,286078800.5
1421705176.0,286078800.5
1421705195.9,286078800.5
1421705215.7,286078800.6
1421705235.6,286078801.4
1421705255.5,286078799.7
1421705275.4,286078798.5
1421705295.2,286078802.3
1421705315.1,286078801.1
1421705335.9,286078799.8
1421705355.8,286078799.0
1421705375.6,286078800.3
1421705395.5,286078800.6
1421705415.4,286078801.4
1421705435.2,286078798.7
1421705455.1,286078800.3
1421705475.9,286078800.3
1421705495.8,286078800.5
1421705515.6,286078800.3
1421705535.5,286078800.2
1421705555.4,286078800.4
1421705575.3,286078800.6
1421705595.1,286078801.1
1421705615.0,286078796.8
1421705615.9,286078796.8
1421705635.8,286078805.5
1421705655.7,286078800.6
1421705675.5,286078798.8
1421705695.4,286078800.4
1421705715.3,286078800.8
1421705735.2,286078801.0
1421705755.0,286078798.7
1421705755.9,286078798.7
1421705775.8,286078800.1
1421705795.7,286078802.8
1421705815.6,286078799.4
1421705835.4,286078801.0
1421705855.3,286078798.9
1421705875.2,286078800.8
1421705895.1,286078798.7
1421705896.0,286078798.7
1421705915.8,286078801.7
1421705935.7,286078800.4
1421705955.6,286078800.7
1421705975.5,286078799.1
1421705995.3,286078801.4
1421706015.2,286078799.7
1421706035.1,286078798.6
1421706036.0,286078798.6
1421706055.9,286078804.6
1421706075.7,286078799.4
1421706095.6,286078798.8
1421706115.5,286078801.3
1421706135.4,286078799.1
1421706155.2,286078798.5
1421706175.1,286078802.2
1421706195.9,286078801.5
1421706215.8,286078797.0
1421706235.6,286078800.1
1421706255.5,286078803.1
1421706275.4,286078797.1
1421706295.3,286078800.6
1421706315.1,286078800.7
1421706335.9,286078801.5
1421706355.8,286078799.2
1421706375.6,286078799.2
1421706395.5,286078801.1
1421706415.4,286078801.5
1421706435.3,286078799.0
1421706455.2,286078798.5
1421706475.0,286078800.9
1421706475.9,286078800.9
1421706495.8,286078797.2
1421706515.7,286078800.8
1421706535.6,286078801.3
1421706555.4,286078798.9
1421706575.3,286078803.0
1421706595.2,286078799.2
1421706615.1,286078801.0
1421706616.0,286078801.0
1421706635.8,286078796.9
1421706655.7,286078802.9
1421706675.6,286078799.3
1421706695.5,286078801.0
1421706715.3,286078801.5
1421706735.2,286078797.2
1421706755.1,286078800.3
1421706756.0,286078800.3
1421706775.9,286078800.9
1421706795.7,286078798.6
1421706815.6,286078800.6
1421706835.5,286078800.0
1421706855.4,286078801.3
1421706875.2,286078799.2
1421706895.1,286078800.3
1421706915.9,286078801.2
1421706935.8,286078799.2
1421706955.6,286078801.0
1421706975.5,286078799.6
1421706995.4,286078798.8
1421707015.2,286078803.0
1421707035.1,286078796.9
1421707055.9,286078800.3
1421707075.8,286078800.5
1421707095.6,286078801.1
1421707115.5,286078798.9
1421707135.4,286078800.1
1421707155.3,286078802.9
1421707175.1,286078796.9
1421707195.0,286078800.1
1421707195.9,286078800.1
1421707215.8,286078800.5
1421707235.7,286078800.0
1421707255.5,286078800.2
1421707275.4,286078800.4
1421707295.3,286078800.6
1421707315.2,286078799.2
1421707335.0,286078798.9
1421707335.9,286078798.9
1421707355.8,286078802.3
1421707375.7,286078798.5
1421707395.6,286078801.0
1421707415.4,286078799.8
1421707435.3,286078796.5
1421707455.2,286078793.6
1421707475.1,286078793.7
1421707476.0,286078793.7
1421707495.8,286078801.3
1421707515.7,286078792.9
1421707535.6,286078792.1
1421707555.5,286078796.2
1421707575.3,286078794.2
1421707595.2,286078796.3
1421707615.1,286078795.1
1421707616.0,286078795.1
1421707635.9,286078797.3
1421707655.7,286078797.0
1421707675.6,286078801.2
1421707695.5,286078802.6
1421707715.4,286078804.5
1421707735.2,286078801.0
1421707755.1,286078799.0
1421707775.9,286078802.9
1421707795.8,286078803.0
1421707815.6,286078799.7
1421707835.5,286078799.2
1421707855.4,286078802.8
1421707875.3,286078799.1
1421707895.1,286078801.4
1421707915.0,286078798.1
1421707915.9,286078798.1
1421707935.8,286078803.1
1421707955.7,286078797.1
1421707975.5,286078801.2
1421707995.4,286078801.3
1421708015.3,286078801.5
1421708035.2,286078798.8
1421708055.0,286078802.6
1421708055.9,286078802.6
1421708075.8,286078799.2
1421708095.7,286078801.1
1421708115.6,286078800.3
1421708135.4,286078802.9
1421708155.3,286078799.0
1421708175.2,286078802.5
1421708195.1,286078800.3
1421708196.0,286078800.3
1421708215.8,286078800.4
1421708235.7,286078802.7
1421708255.6,286078799.0
1421708275.5,286078802.8
1421708295.3,286078799.7
1421708315.2,286078801.4
1421708335.1,286078801.4
1421708336.0,286078801.4
1421708355.9,286078797.1
1421708375.7,286078800.9
1421708395.6,286078801.4
