# file name; noise; peak f.; mag.; duration
20150119190059272_ZEBRAK-R2_met.fits;3.59535;10602.5;13.1997;0.853333
20150119190057224_ZEBRAK-R2_snap.fits;2.89445;10633.3;2.41134;0
20150119190157298_ZEBRAK-R2_snap.fits;4.44373;10554.2;3.18944;0
20150119190314269_ZEBRAK-R2_met.fits;2.57807;10612.8;14.4317;0.170667
20150119190257373_ZEBRAK-R2_snap.fits;2.85929;10605.5;2.28577;0
20150119190419293_ZEBRAK-R2_met.fits;2.22596;10601.1;9.02707;0.170667
20150119190439090_ZEBRAK-R2_met.fits;3.07425;10614.3;7.49588;0.170667
20150119190357448_ZEBRAK-R2_snap.fits;3.28688;10639.2;3.28604;0
20150119190518173_ZEBRAK-R2_met.fits;2.92956;10595.2;7.95913;0.170667
20150119190457522_ZEBRAK-R2_snap.fits;4.16184;10637.7;3.41057;0
20150119190556744_ZEBRAK-R2_met.fits;0.552814;10582;1.4118;0.512
20150119190557597_ZEBRAK-R2_snap.fits;3.82273;10557.1;2.57013;0
20150119190745970_ZEBRAK-R2_met.fits;3.56239;10587.9;9.18452;0.341333
20150119190657672_ZEBRAK-R2_snap.fits;4.13415;10691.9;2.41754;0
20150119190821469_ZEBRAK-R2_met.fits;3.51053;10614.3;8.25199;0.341333
20150119190843485_ZEBRAK-R2_met.fits;1.86421;10546.9;3.87191;0.170667
20150119190757746_ZEBRAK-R2_snap.fits;3.22968;10519;2.88222;0
20150119190925640_ZEBRAK-R2_met.fits;3.02196;10500;10.5844;0.170667
20150119190934002_ZEBRAK-R2_met.fits;3.4741;10500;14.28;3.24267
20150119190943389_ZEBRAK-R2_met.fits;2.80459;10501.5;13.8251;0.853333
20150119190947826_ZEBRAK-R2_met.fits;4.18665;10500;11.3232;2.90133
20150119190857821_ZEBRAK-R2_snap.fits;2.70788;10543.9;3.10509;0
20150119191018546_ZEBRAK-R2_met.fits;3.42573;10604;8.71546;0.170667
20150119190957896_ZEBRAK-R2_snap.fits;2.72057;10637.7;2.93412;0
20150119191057970_ZEBRAK-R2_snap.fits;2.66671;10601.1;2.36052;0
20150119191214429_ZEBRAK-R2_met.fits;2.86865;10596.7;10.1401;0.170667
20150119191158045_ZEBRAK-R2_snap.fits;2.7154;10639.2;2.54491;0
20150119191340786_ZEBRAK-R2_met.fits;3.61632;10617.2;9.1091;0.170667
20150119191258120_ZEBRAK-R2_snap.fits;3.17561;10548.3;2.45305;0
20150119191449906_ZEBRAK-R2_met.fits;2.60664;10587.9;6.39472;0.170667
20150119191358194_ZEBRAK-R2_snap.fits;2.90867;10505.9;3.44721;0
20150119191503730_ZEBRAK-R2_met.fits;2.67406;10582;11.1991;0.512
20150119191525746_ZEBRAK-R2_met.fits;2.25671;10602.5;43.4898;0.682667
20150119191458269_ZEBRAK-R2_snap.fits;3.32828;10601.1;2.37645;0
20150119191636232_ZEBRAK-R2_met.fits;2.18749;10595.2;4.39147;0.170667
20150119191558344_ZEBRAK-R2_snap.fits;2.28876;10563;2.55437;0
20150119191658418_ZEBRAK-R2_snap.fits;2.91457;10690.4;2.65813;0
20150119191758493_ZEBRAK-R2_snap.fits;3.07343;10601.1;4.0108;0
20150119191858568_ZEBRAK-R2_snap.fits;2.87389;10634.8;2.801;0
20150119192006152_ZEBRAK-R2_met.fits;3.23023;10601.1;22.3548;0.341333
20150119191958642_ZEBRAK-R2_snap.fits;3.25673;10672.9;2.87106;0
20150119192123634_ZEBRAK-R2_met.fits;2.70747;10617.2;5.61813;0.682667
20150119192058717_ZEBRAK-R2_snap.fits;3.47077;10612.8;3.24636;0
20150119192158792_ZEBRAK-R2_snap.fits;3.15933;10535.2;2.78349;0
20150119192258866_ZEBRAK-R2_snap.fits;3.42556;10665.5;2.87969;0
20150119192430514_ZEBRAK-R2_met.fits;2.21332;10602.5;17.166;0.341333
20150119192358941_ZEBRAK-R2_snap.fits;3.16757;10599.6;3.07381;0
20150119192459016_ZEBRAK-R2_snap.fits;2.139;10601.1;2.51981;0
20150119192644488_ZEBRAK-R2_met.fits;2.15129;10606.9;5.64772;0.170667
20150119192559090_ZEBRAK-R2_snap.fits;1.92484;10601.1;2.08863;0
20150119192717938_ZEBRAK-R2_met.fits;2.39726;10609.9;72.3064;1.024
20150119192659165_ZEBRAK-R2_snap.fits;2.71188;10599.6;3.43772;0
20150119192758216_ZEBRAK-R2_met.fits;0.740184;10582;1.83493;0.682667
20150119192801288_ZEBRAK-R2_met.fits;0.273915;10640.6;1.96621;0.170667
20150119192851464_ZEBRAK-R2_met.fits;2.43831;10589.4;4.97837;0.170667
20150119192759240_ZEBRAK-R2_snap.fits;2.28075;10661.1;2.48521;0
20150119192858290_ZEBRAK-R2_met.fits;2.41984;10599.6;4.89445;0.170667
20150119192951368_ZEBRAK-R2_met.fits;2.53246;10592.3;5.70251;0.341333
20150119192859314_ZEBRAK-R2_snap.fits;3.14879;10636.2;2.59723;0
20150119193045128_ZEBRAK-R2_met.fits;2.11752;10617.2;5.85608;0.512
20150119192959389_ZEBRAK-R2_snap.fits;1.91603;10628.9;2.67689;0
20150119193109362_ZEBRAK-R2_met.fits;2.1851;10589.4;29.2498;0.512
20150119193059464_ZEBRAK-R2_snap.fits;3.12111;10643.6;2.81703;0
20150119193218312_ZEBRAK-R2_met.fits;2.81652;10586.4;12.2117;0.170667
20150119193224114_ZEBRAK-R2_met.fits;2.29905;10608.4;13.9878;0.341333
20150119193159538_ZEBRAK-R2_snap.fits;2.81651;10500;3.28177;0
20150119193259613_ZEBRAK-R2_snap.fits;1.65663;10552.7;2.61875;0
20150119193359688_ZEBRAK-R2_snap.fits;2.81484;10637.7;3.29717;0
20150119193459080_ZEBRAK-R2_met.fits;2.28985;10605.5;12.5808;0.170667
20150119193501981_ZEBRAK-R2_met.fits;1.33846;10593.8;3.41279;0.170667
20150119193459762_ZEBRAK-R2_snap.fits;2.67211;10697.8;2.37245;0
20150119193614685_ZEBRAK-R2_met.fits;2.38823;10612.8;48.1106;0.341333
20150119193559837_ZEBRAK-R2_snap.fits;2.80687;10637.7;2.79574;0
20150119193700594_ZEBRAK-R2_met.fits;2.55705;10598.1;7.80131;0.341333
20150119193659912_ZEBRAK-R2_snap.fits;3.23591;10520.5;2.59582;0
20150119193759986_ZEBRAK-R2_snap.fits;3.83776;10668.5;3.5433;0
20150119193949213_ZEBRAK-R2_met.fits;3.36925;10624.5;7.33866;0.341333
20150119193900061_ZEBRAK-R2_snap.fits;3.80357;10539.6;3.27737;0
20150119193959282_ZEBRAK-R2_met.fits;0.697419;10605.5;1.64537;1.36533
20150119194000136_ZEBRAK-R2_snap.fits;2.14591;10599.6;2.27068;0
20150119194102941_ZEBRAK-R2_met.fits;2.07674;10615.7;4.54097;0.170667
20150119194100210_ZEBRAK-R2_snap.fits;3.41132;10636.2;1.97656;0
20150119194200285_ZEBRAK-R2_snap.fits;3.22947;10633.3;3.4061;0
20150119194300360_ZEBRAK-R2_snap.fits;2.85671;10636.2;1.93971;0
20150119194400434_ZEBRAK-R2_snap.fits;3.23792;10546.9;2.85421;0
20150119194500509_ZEBRAK-R2_snap.fits;2.60116;10585;2.6173;0
20150119194600584_ZEBRAK-R2_snap.fits;2.70634;10532.2;2.38184;0
20150119194700658_ZEBRAK-R2_snap.fits;2.61703;10599.6;2.74535;0
20150119194800733_ZEBRAK-R2_snap.fits;2.58754;10592.3;2.60094;0
20150119194900808_ZEBRAK-R2_snap.fits;2.51301;10599.6;3.51075;0
20150119195000882_ZEBRAK-R2_snap.fits;4.8136;10560.1;3.76385;0
20150119195134749_ZEBRAK-R2_met.fits;2.93175;10595.2;8.18122;0.170667
20150119195100957_ZEBRAK-R2_snap.fits;2.97957;10683.1;3.1863;0
20150119195227997_ZEBRAK-R2_met.fits;3.23303;10501.5;9.28156;12.1173
20150119195254280_ZEBRAK-R2_met.fits;2.46841;10500;11.8891;0.682667
20150119195201032_ZEBRAK-R2_snap.fits;2.64775;10608.4;2.63909;0
20150119195300594_ZEBRAK-R2_met.fits;2.38165;10580.6;39.2481;0.512
20150119195346333_ZEBRAK-R2_met.fits;3.21552;10500;10.3325;5.80267
20150119195301106_ZEBRAK-R2_snap.fits;2.73557;10601.1;2.67273;0
20150119195443848_ZEBRAK-R2_met.fits;2.41357;10592.3;7.59519;0.853333
20150119195449992_ZEBRAK-R2_met.fits;3.06721;10598.1;6.66006;0.170667
20150119195452381_ZEBRAK-R2_met.fits;0.785695;10687.5;2.60894;0.170667
20150119195401181_ZEBRAK-R2_snap.fits;2.35383;10599.6;2.96254;0
20150119195459378_ZEBRAK-R2_met.fits;2.64215;10599.6;5.35898;0.170667
20150119195553992_ZEBRAK-R2_met.fits;3.00085;10601.1;9.32488;0.512
20150119195501256_ZEBRAK-R2_snap.fits;2.65772;10609.9;2.27924;0
20150119195600477_ZEBRAK-R2_met.fits;2.63807;10601.1;5.52091;0.170667
20150119195649458_ZEBRAK-R2_met.fits;2.98255;10599.6;6.88369;0.170667
20150119195601330_ZEBRAK-R2_snap.fits;2.35538;10561.5;3.20557;0
20150119195701405_ZEBRAK-R2_snap.fits;2.48694;10599.6;3.05137;0
20150119195801480_ZEBRAK-R2_snap.fits;2.67951;10526.4;2.7045;0
20150119195924253_ZEBRAK-R2_met.fits;2.90379;10618.7;7.9186;0.512
20150119195932786_ZEBRAK-R2_met.fits;1.8491;10633.3;4.91063;0.341333
20150119195901554_ZEBRAK-R2_snap.fits;2.97693;10514.6;2.75861;0
