# file name; noise; peak f.; mag.; duration
20150119170048264_ZEBRAK-R2_snap.fits;2.96631;10665.5;2.75897;0
20150119170148338_ZEBRAK-R2_snap.fits;3.2877;10524.9;2.20634;0
20150119170248413_ZEBRAK-R2_snap.fits;3.65708;10595.2;1.98665;0
20150119170348488_ZEBRAK-R2_snap.fits;2.27829;10693.4;2.18726;0
20150119170448562_ZEBRAK-R2_snap.fits;3.03764;10643.6;2.74064;0
20150119170548637_ZEBRAK-R2_snap.fits;2.79977;10599.6;2.22138;0
20150119170648712_ZEBRAK-R2_snap.fits;3.70952;10693.4;2.12904;0
20150119170751176_ZEBRAK-R2_met.fits;2.40406;10599.6;4.95594;0.170667
20150119170748786_ZEBRAK-R2_snap.fits;3.31681;10649.4;2.83479;0
20150119170924018_ZEBRAK-R2_met.fits;2.14164;10614.3;17.807;0.512
20150119170848861_ZEBRAK-R2_snap.fits;3.15928;10647.9;2.20976;0
20150119170948936_ZEBRAK-R2_snap.fits;2.99525;10505.9;2.46048;0
20150119171049010_ZEBRAK-R2_snap.fits;3.22659;10599.6;2.71724;0
20150119171149085_ZEBRAK-R2_snap.fits;2.27137;10649.4;3.09504;0
20150119171249160_ZEBRAK-R2_snap.fits;2.29218;10599.6;2.64904;0
20150119171349234_ZEBRAK-R2_snap.fits;2.34543;10546.9;2.05852;0
20150119171517469_ZEBRAK-R2_met.fits;2.49267;10595.2;5.35769;0.170667
20150119171449309_ZEBRAK-R2_snap.fits;2.28398;10510.3;2.20282;0
20150119171549384_ZEBRAK-R2_snap.fits;2.39826;10645;2.58571;0
20150119171722909_ZEBRAK-R2_met.fits;3.0222;10592.3;26.5137;0.341333
20150119171649458_ZEBRAK-R2_snap.fits;3.17203;10574.7;3.20329;0
20150119171749533_ZEBRAK-R2_snap.fits;2.36433;10650.9;2.23386;0
20150119171918450_ZEBRAK-R2_met.fits;2.01854;10599.6;4.68521;1.024
20150119171849608_ZEBRAK-R2_snap.fits;2.48468;10599.6;1.78279;0
20150119171948829_ZEBRAK-R2_met.fits;1.61135;10533.7;3.58366;0.170667
20150119171956168_ZEBRAK-R2_met.fits;2.20158;10592.3;5.80835;0.341333
20150119171949682_ZEBRAK-R2_snap.fits;3.14796;10599.6;2.05136;0
20150119172125768_ZEBRAK-R2_met.fits;1.45993;10583.5;3.7342;0.170667
20150119172049757_ZEBRAK-R2_snap.fits;1.99366;10510.3;2.35781;0
20150119172148978_ZEBRAK-R2_met.fits;0.744945;10511.7;2.13651;1.87733
20150119172149832_ZEBRAK-R2_snap.fits;1.75307;10601.1;2.35901;0
20150119172304584_ZEBRAK-R2_met.fits;1.94797;10601.1;12.4901;0.682667
20150119172341789_ZEBRAK-R2_met.fits;1.77383;10598.1;4.04008;0.170667
20150119172249906_ZEBRAK-R2_snap.fits;1.52504;10519;2.07552;0
20150119172348957_ZEBRAK-R2_met.fits;0.709967;10500;1.94894;0.512
20150119172349981_ZEBRAK-R2_snap.fits;2.86315;10647.9;1.9244;0
20150119172450056_ZEBRAK-R2_snap.fits;2.42039;10574.7;2.15174;0
20150119172546888_ZEBRAK-R2_met.fits;2.04347;10697.8;4.94354;0.170667
20150119172550130_ZEBRAK-R2_snap.fits;2.01638;10585;2.67321;0
20150119172650205_ZEBRAK-R2_snap.fits;2.04287;10511.7;2.10386;0
20150119172822877_ZEBRAK-R2_met.fits;1.56172;10593.8;13.2447;0.682667
20150119172750280_ZEBRAK-R2_snap.fits;1.95763;10649.4;1.88732;0
20150119172901448_ZEBRAK-R2_met.fits;2.55292;10596.7;7.33962;0.341333
20150119172924658_ZEBRAK-R2_met.fits;1.71078;10605.5;3.86163;1.19467
20150119172932509_ZEBRAK-R2_met.fits;2.56501;10605.5;6.79939;0.341333
20150119172850354_ZEBRAK-R2_snap.fits;1.9183;10516.1;2.51602;0
20150119173040946_ZEBRAK-R2_met.fits;1.41001;10596.7;2.96659;0.170667
20150119172950429_ZEBRAK-R2_snap.fits;2.14674;10599.6;2.19293;0
20150119173049480_ZEBRAK-R2_met.fits;1.50706;10586.4;4.19279;0.341333
20150119173110472_ZEBRAK-R2_met.fits;2.90242;10585;10.0674;0.341333
20150119173050504_ZEBRAK-R2_snap.fits;2.07619;10599.6;1.94006;0
20150119173152456_ZEBRAK-R2_met.fits;2.12802;10623;5.03053;0.170667
20150119173150578_ZEBRAK-R2_snap.fits;1.96606;10646.5;1.83542;0
20150119173250653_ZEBRAK-R2_snap.fits;2.2506;10646.5;2.10829;0
20150119173348680_ZEBRAK-R2_met.fits;1.81029;10595.2;15.1796;0.341333
20150119173350728_ZEBRAK-R2_snap.fits;1.68748;10532.2;2.07148;0
20150119173459506_ZEBRAK-R2_met.fits;1.77164;10500;11.6184;6.656
20150119173512136_ZEBRAK-R2_met.fits;1.60407;10500;3.22792;4.43733
20150119173526301_ZEBRAK-R2_met.fits;1.46586;10611.3;3.17611;0.170667
20150119173450802_ZEBRAK-R2_snap.fits;2.95406;10511.7;12.312;0
20150119173546440_ZEBRAK-R2_met.fits;2.04431;10500;8.14202;57.5147
20150119173550877_ZEBRAK-R2_snap.fits;2.10815;10557.1;2.2141;0
20150119173650952_ZEBRAK-R2_snap.fits;2.5032;10592.3;2.1923;0
20150119173802290_ZEBRAK-R2_met.fits;1.4992;10646.5;3.01522;0.170667
20150119173751026_ZEBRAK-R2_snap.fits;2.48414;10646.5;2.54695;0
20150119173850077_ZEBRAK-R2_met.fits;0.462061;10640.6;2.17908;2.21867
20150119173916701_ZEBRAK-R2_met.fits;2.57556;10592.3;15.2208;0.341333
20150119173851101_ZEBRAK-R2_snap.fits;2.18579;10645;2.41722;0
20150119173951176_ZEBRAK-R2_snap.fits;2.00063;10539.6;1.75017;0
20150119174105586_ZEBRAK-R2_met.fits;1.67974;10617.2;4.62811;0.170667
20150119174051250_ZEBRAK-R2_snap.fits;1.75237;10599.6;1.53785;0
20150119174152861_ZEBRAK-R2_met.fits;1.96285;10595.2;6.84478;0.341333
20150119174151325_ZEBRAK-R2_snap.fits;2.49119;10601.1;1.90506;0
20150119174258397_ZEBRAK-R2_met.fits;2.15856;10593.8;4.68379;0.341333
20150119174327410_ZEBRAK-R2_met.fits;1.85315;10599.6;27.3696;0.341333
20150119174251400_ZEBRAK-R2_snap.fits;1.91773;10643.6;1.72357;0
20150119174350450_ZEBRAK-R2_met.fits;0.540572;10535.2;1.93961;1.36533
20150119174351474_ZEBRAK-R2_snap.fits;2.15932;10643.6;2.24613;0
20150119174504690_ZEBRAK-R2_met.fits;1.86115;10522;3.78952;0.170667
20150119174451549_ZEBRAK-R2_snap.fits;2.43325;10519;2.49977;0
20150119174610909_ZEBRAK-R2_met.fits;1.96451;10611.3;3.93556;0.170667
20150119174551624_ZEBRAK-R2_snap.fits;3.7245;10642.1;2.91382;0
20150119174650845_ZEBRAK-R2_met.fits;0.37811;10593.8;1.12672;1.024
20150119174651698_ZEBRAK-R2_snap.fits;4.19435;10646.5;3.03885;0
20150119174756893_ZEBRAK-R2_met.fits;2.69366;10614.3;6.21995;0.170667
20150119174807645_ZEBRAK-R2_met.fits;2.08194;10599.6;6.15429;0.170667
20150119174810034_ZEBRAK-R2_met.fits;0.430419;10535.2;1.72023;1.536
20150119174828125_ZEBRAK-R2_met.fits;2.76439;10620.1;6.62011;0.170667
20150119174751773_ZEBRAK-R2_snap.fits;2.62196;10643.6;2.33343;0
20150119174851848_ZEBRAK-R2_snap.fits;2.49015;10609.9;1.85118;0
20150119174951922_ZEBRAK-R2_snap.fits;2.07113;10574.7;2.28676;0
20150119175054557_ZEBRAK-R2_met.fits;1.40696;10587.9;5.75757;0.512
20150119175105480_ZEBRAK-R2_met.fits;2.14235;10612.8;10.5713;0.341333
20150119175051997_ZEBRAK-R2_snap.fits;1.65747;10643.6;2.4507;0
20150119175243954_ZEBRAK-R2_met.fits;2.02739;10624.5;6.77694;0.170667
20150119175152072_ZEBRAK-R2_snap.fits;2.1677;10526.4;2.2432;0
20150119175307677_ZEBRAK-R2_met.fits;2.91264;10599.6;9.70926;0.341333
20150119175333448_ZEBRAK-R2_met.fits;1.61795;10601.1;4.68849;0.341333
20150119175252146_ZEBRAK-R2_snap.fits;2.1832;10643.6;2.39998;0
20150119175351197_ZEBRAK-R2_met.fits;0.332334;10687.5;2.37539;2.90133
20150119175352221_ZEBRAK-R2_snap.fits;1.90611;10570.3;2.33955;0
20150119175523528_ZEBRAK-R2_met.fits;2.64077;10662.6;8.22774;0.682667
20150119175452296_ZEBRAK-R2_snap.fits;2.09118;10599.6;5.79841;0
20150119175550834_ZEBRAK-R2_met.fits;2.09118;10599.6;5.79841;0.170667
20150119175552370_ZEBRAK-R2_snap.fits;3.01209;10643.6;2.54618;0
20150119175719410_ZEBRAK-R2_met.fits;1.89344;10577.6;4.07125;0.170667
20150119175652445_ZEBRAK-R2_snap.fits;2.32441;10552.7;2.76657;0
20150119175824093_ZEBRAK-R2_met.fits;2.00093;10589.4;4.0356;0.170667
20150119175752520_ZEBRAK-R2_snap.fits;1.91363;10606.9;1.80735;0
20150119175849693_ZEBRAK-R2_met.fits;1.37259;10539.6;2.80616;0.170667
20150119175852594_ZEBRAK-R2_snap.fits;1.93349;10579.1;2.33532;0
20150119175952669_ZEBRAK-R2_snap.fits;1.6737;10500;2.72964;0
