# file name; noise; peak f.; mag.; duration
20150119090030514_ZEBRAK-R2_met.fits;2.2178;10675.8;7.76421;1.024
20150119090038024_ZEBRAK-R2_met.fits;1.49319;10606.9;3.08314;0.170667
20150119090054237_ZEBRAK-R2_met.fits;1.29114;10601.1;2.66826;0.170667
20150119090012424_ZEBRAK-R2_snap.fits;1.63149;10606.9;2.34311;0
20150119090109597_ZEBRAK-R2_met.fits;1.35108;10580.6;2.80172;0.170667
20150119090134002_ZEBRAK-R2_met.fits;1.48541;10598.1;3.40286;0.170667
20150119090136392_ZEBRAK-R2_met.fits;0.942437;10500;2.29473;0.170667
20150119090145949_ZEBRAK-R2_met.fits;1.6668;10593.8;10.0084;0.341333
20150119090112498_ZEBRAK-R2_snap.fits;1.9315;10599.6;1.53305;0
20150119090301384_ZEBRAK-R2_met.fits;2.39153;10555.7;5.68408;0.170667
20150119090212573_ZEBRAK-R2_snap.fits;1.78899;10614.3;1.85338;0
20150119090343709_ZEBRAK-R2_met.fits;1.39286;10598.1;3.40383;0.170667
20150119090404530_ZEBRAK-R2_met.fits;1.55222;10577.6;3.58796;1.36533
20150119090312648_ZEBRAK-R2_snap.fits;1.54044;10529.3;1.86053;0
20150119090412722_ZEBRAK-R2_met.fits;1.57942;10546.9;3.78113;2.21867
20150119090418354_ZEBRAK-R2_met.fits;1.74903;10595.2;11.9842;7.50933
20150119090432861_ZEBRAK-R2_met.fits;1.66919;10606.9;5.82378;1.19467
20150119090449586_ZEBRAK-R2_met.fits;1.15595;10565.9;2.34823;0.170667
20150119090455048_ZEBRAK-R2_met.fits;1.29953;10500;5.69286;3.41333
20150119090501021_ZEBRAK-R2_met.fits;2.53313;10500;6.01541;5.46133
20150119090412722_ZEBRAK-R2_snap.fits;2.05328;10599.6;1.84431;0
20150119090522696_ZEBRAK-R2_met.fits;1.40192;10592.3;3.5531;0.170667
20150119090536349_ZEBRAK-R2_met.fits;1.80707;10611.3;6.50401;0.682667
20150119090606386_ZEBRAK-R2_met.fits;1.43392;10500;4.33448;2.56
20150119090512797_ZEBRAK-R2_snap.fits;2.36614;10593.8;2.30319;0
20150119090611165_ZEBRAK-R2_met.fits;0.594786;10652.3;1.71396;0.170667
20150119090628914_ZEBRAK-R2_met.fits;1.87836;10589.4;7.20977;0.341333
20150119090708338_ZEBRAK-R2_met.fits;1.78192;10615.7;4.76388;0.341333
20150119090612872_ZEBRAK-R2_snap.fits;1.63077;10599.6;2.10526;0
20150119090724040_ZEBRAK-R2_met.fits;1.91912;10592.3;5.0936;0.170667
20150119090712946_ZEBRAK-R2_snap.fits;1.81955;10580.6;1.77731;0
20150119090831112_ZEBRAK-R2_met.fits;1.17403;10508.8;5.96129;9.38667
20150119090850397_ZEBRAK-R2_met.fits;1.59733;10624.5;3.22029;0.170667
20150119090813021_ZEBRAK-R2_snap.fits;1.93697;10599.6;2.58412;0
20150119090913096_ZEBRAK-R2_met.fits;1.64927;10674.3;3.87438;0.170667
20150119090913096_ZEBRAK-R2_snap.fits;1.92921;10520.5;2.07596;0
20150119091048840_ZEBRAK-R2_met.fits;1.25801;10599.6;2.69012;0.170667
20150119091013170_ZEBRAK-R2_snap.fits;2.70075;10571.8;2.07172;0
20150119091113245_ZEBRAK-R2_snap.fits;1.88001;10558.6;1.42508;0
20150119091136797_ZEBRAK-R2_met.fits;1.52302;10500;11.7643;34.9867
20150119091221853_ZEBRAK-R2_met.fits;1.62668;10592.3;4.42006;0.341333
20150119091231922_ZEBRAK-R2_met.fits;1.71907;10693.4;3.62817;8.36267
20150119091242504_ZEBRAK-R2_met.fits;1.24291;10558.6;2.48783;0.512
20150119091246088_ZEBRAK-R2_met.fits;1.79273;10500;5.50974;1.19467
20150119091213320_ZEBRAK-R2_snap.fits;2.09751;10602.5;9.96835;0
20150119091301106_ZEBRAK-R2_met.fits;1.70376;10500;5.45369;20.1387
20150119091330461_ZEBRAK-R2_met.fits;1.83112;10500;7.90911;31.744
20150119091407154_ZEBRAK-R2_met.fits;1.5546;10593.8;3.36602;2.21867
20150119091313394_ZEBRAK-R2_snap.fits;1.26155;10504.4;1.56606;0
20150119091446237_ZEBRAK-R2_met.fits;2.02744;10501.5;4.67793;13.824
20150119091413469_ZEBRAK-R2_snap.fits;1.44102;10582;1.71524;0
20150119091513885_ZEBRAK-R2_met.fits;1.23278;10586.4;2.7738;0.170667
20150119091516445_ZEBRAK-R2_met.fits;0.410338;10617.2;2.32867;2.21867
20150119091525320_ZEBRAK-R2_met.fits;1.76407;10501.5;8.7962;2.56
20150119091550920_ZEBRAK-R2_met.fits;1.93209;10602.5;4.6993;0.341333
20150119091601160_ZEBRAK-R2_met.fits;1.28848;10598.1;4.3902;0.170667
20150119091513544_ZEBRAK-R2_snap.fits;1.69453;10519;2.06383;0
20150119091702941_ZEBRAK-R2_met.fits;2.53206;10661.1;6.82533;0.341333
20150119091613618_ZEBRAK-R2_snap.fits;1.6179;10686;2.06171;0
20150119091720178_ZEBRAK-R2_met.fits;2.18226;10612.8;20.2496;0.512
20150119091758920_ZEBRAK-R2_met.fits;1.45137;10606.9;4.63402;0.341333
20150119091713693_ZEBRAK-R2_snap.fits;1.2137;10684.6;5.39402;0
20150119091811208_ZEBRAK-R2_met.fits;1.69775;10684.6;12.7584;1.36533
20150119091901384_ZEBRAK-R2_met.fits;2.10723;10604;8.81877;0.170667
20150119091813768_ZEBRAK-R2_snap.fits;1.80042;10599.6;2.5699;0
20150119091919645_ZEBRAK-R2_met.fits;1.95744;10590.8;10.4534;0.341333
20150119091943026_ZEBRAK-R2_met.fits;1.76556;10618.7;4.49789;0.341333
20150119091952754_ZEBRAK-R2_met.fits;1.22202;10599.6;2.46283;0.170667
20150119091958557_ZEBRAK-R2_met.fits;2.18167;10640.6;8.87398;0.170667
20150119092004530_ZEBRAK-R2_met.fits;1.31533;10599.6;2.87696;0.170667
20150119091913842_ZEBRAK-R2_snap.fits;1.59652;10517.6;1.91508;0
20150119092022621_ZEBRAK-R2_met.fits;1.90524;10615.7;5.33543;1.024
20150119092042589_ZEBRAK-R2_met.fits;1.69577;10601.1;7.51951;0.682667
20150119092057437_ZEBRAK-R2_met.fits;1.55409;10589.4;3.79113;0.170667
20150119092013917_ZEBRAK-R2_snap.fits;1.84984;10599.6;1.67834;0
20150119092145736_ZEBRAK-R2_met.fits;2.09667;10599.6;5.04746;0.170667
20150119092157000_ZEBRAK-R2_met.fits;2.16414;10567.4;5.10667;0.341333
20150119092203997_ZEBRAK-R2_met.fits;2.02778;10599.6;4.80995;0.170667
20150119092206386_ZEBRAK-R2_met.fits;0.499153;10523.4;1.4625;1.19467
20150119092113992_ZEBRAK-R2_snap.fits;2.4632;10631.8;2.00929;0
20150119092259122_ZEBRAK-R2_met.fits;1.72484;10618.7;6.85594;0.170667
20150119092214066_ZEBRAK-R2_snap.fits;1.79913;10645;2.07258;0
20150119092338034_ZEBRAK-R2_met.fits;2.17865;10576.2;5.3732;0.170667
20150119092314141_ZEBRAK-R2_snap.fits;1.95935;10508.8;2.36567;0
20150119092414216_ZEBRAK-R2_snap.fits;1.36493;10599.6;2.22199;0
20150119092513608_ZEBRAK-R2_met.fits;1.70997;10604;5.0878;0.341333
20150119092523506_ZEBRAK-R2_met.fits;1.67593;10593.8;3.97167;0.170667
20150119092531016_ZEBRAK-R2_met.fits;1.95282;10604;4.90786;0.341333
20150119092538696_ZEBRAK-R2_met.fits;1.68728;10599.6;4.38417;0.341333
20150119092555080_ZEBRAK-R2_met.fits;2.10811;10637.7;4.72086;0.341333
20150119092559005_ZEBRAK-R2_met.fits;1.97711;10577.6;5.79915;1.536
20150119092514290_ZEBRAK-R2_snap.fits;2.03361;10631.8;1.79064;0
20150119092613512_ZEBRAK-R2_met.fits;0.461477;10511.7;1.11954;0.170667
20150119092648498_ZEBRAK-R2_met.fits;2.39184;10614.3;5.71022;0.170667
20150119092614365_ZEBRAK-R2_snap.fits;2.04125;10557.1;2.26829;0
20150119092806322_ZEBRAK-R2_met.fits;1.25258;10526.4;2.62968;0.170667
20150119092714440_ZEBRAK-R2_snap.fits;1.79495;10577.6;2.02174;0
20150119092831410_ZEBRAK-R2_met.fits;2.03524;10617.2;4.18147;3.584
20150119092846429_ZEBRAK-R2_met.fits;2.01661;10590.8;5.63345;2.90133
20150119092814514_ZEBRAK-R2_snap.fits;1.53812;10601.1;2.0098;0
20150119092923464_ZEBRAK-R2_met.fits;1.95036;10650.9;3.92928;0.170667
20150119092935069_ZEBRAK-R2_met.fits;1.50125;10672.9;4.48288;0.170667
20150119092914589_ZEBRAK-R2_snap.fits;1.50677;10601.1;1.771;0
20150119093014664_ZEBRAK-R2_snap.fits;2.13331;10598.1;3.27405;0
20150119093113032_ZEBRAK-R2_met.fits;2.16558;10605.5;5.85285;0.170667
20150119093147848_ZEBRAK-R2_met.fits;1.2656;10599.6;2.54834;0.170667
20150119093114738_ZEBRAK-R2_snap.fits;2.70555;10565.9;1.83665;0
20150119093214642_ZEBRAK-R2_met.fits;1.83508;10543.9;6.62383;0.170667
20150119093221128_ZEBRAK-R2_met.fits;1.81334;10608.4;15.7471;0.341333
20150119093235976_ZEBRAK-R2_met.fits;2.4803;10604;5.42987;0.170667
20150119093243485_ZEBRAK-R2_met.fits;1.67347;10620.1;5.35779;0.170667
20150119093214813_ZEBRAK-R2_snap.fits;3.10493;10599.6;2.11578;0
20150119093315570_ZEBRAK-R2_met.fits;2.15376;10580.6;5.16161;0.170667
20150119093341853_ZEBRAK-R2_met.fits;1.86913;10564.5;16.0423;0.341333
20150119093358920_ZEBRAK-R2_met.fits;1.86226;10585;4.99833;0.170667
20150119093410184_ZEBRAK-R2_met.fits;1.964;10577.6;7.19032;0.170667
20150119093314888_ZEBRAK-R2_snap.fits;2.41369;10501.5;1.90292;0
20150119093415474_ZEBRAK-R2_met.fits;2.45169;10626;40.9921;0.512
20150119093442781_ZEBRAK-R2_met.fits;2.15003;10611.3;26.1024;0.512
20150119093414962_ZEBRAK-R2_snap.fits;2.01855;10543.9;2.0907;0
20150119093516232_ZEBRAK-R2_met.fits;2.20045;10604;23.3125;0.853333
20150119093515037_ZEBRAK-R2_snap.fits;1.99027;10557.1;1.77243;0
20150119093628936_ZEBRAK-R2_met.fits;2.21608;10605.5;6.29745;0.170667
20150119093615112_ZEBRAK-R2_snap.fits;2.06203;10599.6;1.71159;0
20150119093809800_ZEBRAK-R2_met.fits;2.38752;10599.6;4.78692;0.170667
20150119093715186_ZEBRAK-R2_snap.fits;1.94015;10543.9;1.63713;0
20150119093823794_ZEBRAK-R2_met.fits;2.28511;10617.2;5.20175;0.170667
20150119093854856_ZEBRAK-R2_met.fits;1.21915;10500;2.56764;1.87733
20150119093900658_ZEBRAK-R2_met.fits;1.1241;10501.5;2.92219;1.36533
20150119093815261_ZEBRAK-R2_snap.fits;1.27121;10530.8;1.79813;0
20150119093946397_ZEBRAK-R2_met.fits;1.77936;10590.8;3.82387;0.170667
20150119094000221_ZEBRAK-R2_met.fits;2.01534;10501.5;5.32109;3.92533
20150119093915336_ZEBRAK-R2_snap.fits;2.50223;10599.6;2.4009;0
20150119094010461_ZEBRAK-R2_met.fits;1.80869;10500;7.1688;4.608
20150119094051933_ZEBRAK-R2_met.fits;2.62905;10604;5.91775;0.341333
20150119094015410_ZEBRAK-R2_snap.fits;2.17367;10646.5;2.20574;0
20150119094114632_ZEBRAK-R2_met.fits;0.469262;10675.8;1.49444;1.024
20150119094131357_ZEBRAK-R2_met.fits;1.77818;10598.1;33.0247;0.341333
20150119094148765_ZEBRAK-R2_met.fits;1.69015;10652.3;4.51449;0.170667
20150119094115485_ZEBRAK-R2_snap.fits;1.79781;10599.6;1.69171;0
20150119094215560_ZEBRAK-R2_snap.fits;2.22873;10505.9;2.30305;0
20150119094350792_ZEBRAK-R2_met.fits;2.59093;10631.8;7.20979;0.170667
20150119094315634_ZEBRAK-R2_snap.fits;1.97593;10546.9;1.91361;0
20150119094502472_ZEBRAK-R2_met.fits;1.59307;10599.6;3.65021;0.170667
20150119094509640_ZEBRAK-R2_met.fits;1.46111;10599.6;2.98171;0.170667
20150119094415709_ZEBRAK-R2_snap.fits;1.91058;10599.6;2.03974;0
20150119094528584_ZEBRAK-R2_met.fits;1.68621;10623;4.24083;1.536
20150119094515784_ZEBRAK-R2_snap.fits;1.61609;10576.2;1.92664;0
20150119094640605_ZEBRAK-R2_met.fits;1.57336;10601.1;3.5752;0.170667
20150119094615858_ZEBRAK-R2_snap.fits;1.90608;10599.6;1.86558;0
20150119094746994_ZEBRAK-R2_met.fits;2.0737;10606.9;5.98042;0.170667
20150119094758429_ZEBRAK-R2_met.fits;1.86979;10590.8;5.80164;0.170667
20150119094715933_ZEBRAK-R2_snap.fits;1.33439;10599.6;1.37149;0
20150119094813960_ZEBRAK-R2_met.fits;1.49484;10500;3.3863;0.170667
20150119094843314_ZEBRAK-R2_met.fits;1.18176;10500;2.40081;0.170667
20150119094846728_ZEBRAK-R2_met.fits;1.45034;10596.7;4.19505;0.170667
20150119094903794_ZEBRAK-R2_met.fits;1.68661;10634.8;4.59579;0.170667
20150119094816008_ZEBRAK-R2_snap.fits;2.29085;10538.1;1.93999;0
20150119094937928_ZEBRAK-R2_met.fits;1.41626;10500;12.0741;21.504
20150119094916082_ZEBRAK-R2_snap.fits;1.66566;10560.1;13.5974;0
20150119095007453_ZEBRAK-R2_met.fits;1.72918;10500;5.80489;15.1893
20150119095016157_ZEBRAK-R2_snap.fits;1.94814;10538.1;11.8321;0
20150119095028445_ZEBRAK-R2_met.fits;2.42148;10697.8;8.70633;73.3867
20150119095155656_ZEBRAK-R2_met.fits;1.90891;10697.8;10.7937;12.9707
20150119095116232_ZEBRAK-R2_snap.fits;2.28169;10517.6;2.66389;0
20150119095219208_ZEBRAK-R2_met.fits;1.4287;10526.4;9.18759;0.170667
20150119095216306_ZEBRAK-R2_snap.fits;2.33142;10599.6;2.42875;0
20150119095344882_ZEBRAK-R2_met.fits;2.01431;10601.1;4.93236;0.170667
20150119095316381_ZEBRAK-R2_snap.fits;2.2804;10560.1;1.31988;0
20150119095417309_ZEBRAK-R2_met.fits;1.894;10549.8;12.3769;0.341333
20150119095424136_ZEBRAK-R2_met.fits;1.45859;10580.6;4.24022;0.170667
20150119095426696_ZEBRAK-R2_met.fits;0.334565;10500;1.43184;0.512
20150119095429085_ZEBRAK-R2_met.fits;2.01647;10598.1;4.27264;1.536
20150119095501000_ZEBRAK-R2_met.fits;1.80689;10614.3;4.12938;0.170667
20150119095416456_ZEBRAK-R2_snap.fits;2.26486;10552.7;2.2157;0
20150119095537352_ZEBRAK-R2_met.fits;1.39881;10593.8;4.3428;0.341333
20150119095541277_ZEBRAK-R2_met.fits;1.82962;10608.4;3.95718;0.170667
20150119095601245_ZEBRAK-R2_met.fits;1.95365;10593.8;4.42322;0.170667
20150119095516530_ZEBRAK-R2_snap.fits;2.71481;10586.4;2.24382;0
20150119095710877_ZEBRAK-R2_met.fits;1.95787;10602.5;14.6535;0.170667
20150119095616605_ZEBRAK-R2_snap.fits;2.32972;10608.4;2.97445;0
20150119095740744_ZEBRAK-R2_met.fits;1.77134;10593.8;6.289;0.170667
20150119095800370_ZEBRAK-R2_met.fits;1.97982;10592.3;7.10873;0.170667
20150119095804296_ZEBRAK-R2_met.fits;1.58968;10592.3;4.98124;0.170667
20150119095716680_ZEBRAK-R2_snap.fits;2.17274;10555.7;2.08612;0
20150119095816925_ZEBRAK-R2_met.fits;1.54064;10595.2;6.05218;0.341333
20150119095843037_ZEBRAK-R2_met.fits;1.8844;10593.8;6.06031;0.341333
20150119095858226_ZEBRAK-R2_met.fits;1.53903;10601.1;3.87888;0.170667
20150119095904029_ZEBRAK-R2_met.fits;1.15317;10667;2.31896;0.170667
20150119095816754_ZEBRAK-R2_snap.fits;1.27796;10601.1;1.93856;0
20150119095954376_ZEBRAK-R2_met.fits;1.97058;10620.1;9.39157;0.512
20150119095916829_ZEBRAK-R2_snap.fits;2.60185;10601.1;2.17296;0
