# file name; noise; peak f.; mag.; duration
20150119150002269_ZEBRAK-R2_met.fits;2.32378;10601.1;4.86122;0.170667
20150119150015069_ZEBRAK-R2_met.fits;1.1749;10510.3;2.45545;0.170667
20150119150025138_ZEBRAK-R2_met.fits;1.91755;10592.3;8.97939;0.853333
20150119150058418_ZEBRAK-R2_met.fits;1.73789;10595.2;26.5341;0.341333
20150119150112754_ZEBRAK-R2_met.fits;1.38038;10599.6;2.96881;0.170667
20150119150039304_ZEBRAK-R2_snap.fits;2.00377;10655.3;1.86564;0
20150119150226141_ZEBRAK-R2_met.fits;2.24036;10615.7;37.4109;0.341333
20150119150139378_ZEBRAK-R2_snap.fits;2.47779;10532.2;2.12342;0
20150119150239453_ZEBRAK-R2_snap.fits;1.49229;10583.5;1.94833;0
20150119150340381_ZEBRAK-R2_met.fits;2.02469;10500;8.29823;10.5813
20150119150339528_ZEBRAK-R2_snap.fits;2.38863;10551.3;2.65718;0
20150119150457864_ZEBRAK-R2_met.fits;2.63207;10640.6;16.5869;0.512
20150119150439602_ZEBRAK-R2_snap.fits;2.00961;10542.5;2.06478;0
20150119150542237_ZEBRAK-R2_met.fits;2.57991;10611.3;13.7365;0.341333
20150119150539677_ZEBRAK-R2_snap.fits;2.66798;10687.5;2.11941;0
20150119150726344_ZEBRAK-R2_met.fits;2.18319;10602.5;6.601;0.170667
20150119150639752_ZEBRAK-R2_snap.fits;2.26434;10561.5;2.36551;0
20150119150739826_ZEBRAK-R2_snap.fits;2.26836;10596.7;1.7414;0
20150119150839901_ZEBRAK-R2_snap.fits;2.13874;10599.6;1.90875;0
20150119151001138_ZEBRAK-R2_met.fits;1.95764;10586.4;4.7305;0.170667
20150119151034760_ZEBRAK-R2_met.fits;1.78528;10593.8;7.94662;0.170667
20150119150939976_ZEBRAK-R2_snap.fits;1.8652;10530.8;2.00986;0
20150119151041245_ZEBRAK-R2_met.fits;1.76764;10500;8.87513;14.1653
20150119151120328_ZEBRAK-R2_met.fits;2.48477;10614.3;5.7091;0.341333
20150119151040050_ZEBRAK-R2_snap.fits;1.82581;10655.3;1.73996;0
20150119151143538_ZEBRAK-R2_met.fits;1.39602;10595.2;3.46599;0.170667
20150119151154632_ZEBRAK-R2_met.fits;1.5505;10500;4.2305;4.94933
20150119151140125_ZEBRAK-R2_snap.fits;2.54787;10548.3;2.0514;0
20150119151334984_ZEBRAK-R2_met.fits;2.94504;10598.1;14.5048;0.341333
20150119151240200_ZEBRAK-R2_snap.fits;2.67458;10500;2.61346;0
20150119151422088_ZEBRAK-R2_met.fits;2.46904;10627.4;6.38366;0.341333
20150119151340274_ZEBRAK-R2_snap.fits;2.35936;10647.9;2.38157;0
20150119151444104_ZEBRAK-R2_met.fits;3.00226;10596.7;6.70247;0.170667
20150119151507826_ZEBRAK-R2_met.fits;2.24738;10615.7;4.7009;0.341333
20150119151440349_ZEBRAK-R2_snap.fits;2.26864;10653.8;2.21575;0
20150119151540424_ZEBRAK-R2_snap.fits;2.96444;10604;2.73403;0
20150119151640498_ZEBRAK-R2_snap.fits;2.62329;10634.8;2.73001;0
20150119151740573_ZEBRAK-R2_snap.fits;2.5292;10601.1;2.71625;0
20150119151936114_ZEBRAK-R2_met.fits;2.43172;10601.1;5.62137;0.170667
20150119151840648_ZEBRAK-R2_snap.fits;2.81701;10653.8;2.4899;0
20150119152002397_ZEBRAK-R2_met.fits;2.54291;10573.2;5.25318;0.170667
20150119152025778_ZEBRAK-R2_met.fits;2.00287;10601.1;4.03702;0.170667
20150119151940722_ZEBRAK-R2_snap.fits;2.28744;10655.3;2.18355;0
20150119152040797_ZEBRAK-R2_snap.fits;2.91794;10599.6;2.45155;0
20150119152203570_ZEBRAK-R2_met.fits;2.1698;10599.6;4.91735;0.170667
20150119152230365_ZEBRAK-R2_met.fits;2.67477;10593.8;6.17687;0.170667
20150119152140872_ZEBRAK-R2_snap.fits;2.3541;10643.6;2.58371;0
20150119152240946_ZEBRAK-R2_snap.fits;2.85427;10577.6;2.48153;0
20150119152341021_ZEBRAK-R2_snap.fits;2.91872;10652.3;2.91369;0
20150119152441096_ZEBRAK-R2_snap.fits;2.56084;10693.4;2.67195;0
20150119152549704_ZEBRAK-R2_met.fits;3.053;10656.7;11.3385;0.341333
20150119152554994_ZEBRAK-R2_met.fits;2.97002;10599.6;12.0594;0.341333
20150119152541170_ZEBRAK-R2_snap.fits;3.35597;10514.6;3.41131;0
20150119152641245_ZEBRAK-R2_snap.fits;2.80403;10582;2.86592;0
20150119152741320_ZEBRAK-R2_snap.fits;2.47083;10652.3;2.15922;0
20150119152851464_ZEBRAK-R2_met.fits;2.35153;10590.8;8.40311;0.341333
20150119152913650_ZEBRAK-R2_met.fits;2.59039;10589.4;17.1368;0.341333
20150119152935154_ZEBRAK-R2_met.fits;2.94801;10592.3;17.7073;0.341333
20150119152841394_ZEBRAK-R2_snap.fits;2.00752;10573.2;3.19029;0
20150119152944882_ZEBRAK-R2_met.fits;2.3829;10598.1;6.68841;0.341333
20150119153022429_ZEBRAK-R2_met.fits;2.74337;10565.9;10.9394;0.512
20150119152941469_ZEBRAK-R2_snap.fits;2.86631;10642.1;3.10254;0
20150119153041544_ZEBRAK-R2_snap.fits;2.8957;10674.3;2.53281;0
20150119153142984_ZEBRAK-R2_met.fits;3.22293;10595.2;11.6398;0.341333
20150119153141618_ZEBRAK-R2_snap.fits;4.53254;10636.2;3.50755;0
20150119153241693_ZEBRAK-R2_snap.fits;3.78355;10612.8;2.91092;0
20150119153341597_ZEBRAK-R2_met.fits;3.09787;10590.8;10.4854;0.341333
20150119153354568_ZEBRAK-R2_met.fits;3.08216;10615.7;14.2911;0.341333
20150119153341768_ZEBRAK-R2_snap.fits;3.49666;10631.8;2.27584;0
20150119153441842_ZEBRAK-R2_snap.fits;2.87566;10627.4;3.17875;0
20150119153541917_ZEBRAK-R2_snap.fits;2.58212;10620.1;2.53537;0
20150119153716808_ZEBRAK-R2_met.fits;2.34466;10601.1;5.04606;0.853333
20150119153641992_ZEBRAK-R2_snap.fits;2.24178;10650.9;2.91272;0
20150119153836850_ZEBRAK-R2_met.fits;3.19905;10573.2;10.827;0.341333
20150119153742066_ZEBRAK-R2_snap.fits;3.32168;10652.3;3.04191;0
20150119153842141_ZEBRAK-R2_snap.fits;3.53323;10527.8;2.47969;0
20150119153942216_ZEBRAK-R2_snap.fits;2.41102;10626;2.17197;0
20150119154115912_ZEBRAK-R2_met.fits;2.15507;10596.7;4.4123;0.170667
20150119154042290_ZEBRAK-R2_snap.fits;2.03593;10599.6;2.40347;0
20150119154157725_ZEBRAK-R2_met.fits;2.78201;10601.1;63.2042;0.512
20150119154142365_ZEBRAK-R2_snap.fits;2.78921;10617.2;2.4081;0
20150119154242440_ZEBRAK-R2_snap.fits;3.30102;10652.3;2.53341;0
20150119154342514_ZEBRAK-R2_snap.fits;2.83461;10606.9;2.46006;0
20150119154442589_ZEBRAK-R2_snap.fits;3.16655;10582;2.47651;0
20150119154534984_ZEBRAK-R2_met.fits;2.16675;10500;7.03022;6.144
20150119154542664_ZEBRAK-R2_snap.fits;2.94589;10560.1;2.44446;0
20150119154642738_ZEBRAK-R2_snap.fits;2.35461;10652.3;2.50036;0
20150119154800392_ZEBRAK-R2_met.fits;1.96314;10573.2;5.83668;0.170667
20150119154814386_ZEBRAK-R2_met.fits;2.15405;10606.9;13.3265;0.341333
20150119154817117_ZEBRAK-R2_met.fits;0.596058;10675.8;1.66584;3.072
20150119154742813_ZEBRAK-R2_snap.fits;2.18805;10590.8;2.68073;0
20150119154919581_ZEBRAK-R2_met.fits;2.67385;10579.1;10.9424;0.512
20150119154842888_ZEBRAK-R2_snap.fits;2.86662;10599.6;2.24024;0
20150119154942962_ZEBRAK-R2_snap.fits;2.97392;10650.9;2.52693;0
20150119155043037_ZEBRAK-R2_snap.fits;2.73818;10601.1;6.96626;0
20150119155141576_ZEBRAK-R2_met.fits;2.73818;10601.1;6.96626;0.170667
20150119155149768_ZEBRAK-R2_met.fits;2.48481;10593.8;6.87549;1.19467
20150119155143112_ZEBRAK-R2_snap.fits;2.80336;10530.8;2.52022;0
20150119155319197_ZEBRAK-R2_met.fits;2.70737;10500;7.34701;3.41333
20150119155329266_ZEBRAK-R2_met.fits;1.7822;10605.5;7.67403;0.170667
20150119155331656_ZEBRAK-R2_met.fits;1.45767;10570.3;16.5034;0.341333
20150119155243186_ZEBRAK-R2_snap.fits;2.76994;10684.6;2.10032;0
20150119155342237_ZEBRAK-R2_met.fits;0.386422;10546.9;1.76344;0.853333
20150119155353842_ZEBRAK-R2_met.fits;2.33219;10606.9;39.043;0.341333
20150119155343261_ZEBRAK-R2_snap.fits;3.09613;10570.3;1.93097;0
20150119155443336_ZEBRAK-R2_snap.fits;3.50899;10655.3;2.88619;0
20150119155551602_ZEBRAK-R2_met.fits;2.45341;10500;6.9591;22.1867
20150119155619421_ZEBRAK-R2_met.fits;2.16202;10611.3;4.33999;0.170667
20150119155543410_ZEBRAK-R2_snap.fits;2.28181;10500;13.2993;0
20150119155630514_ZEBRAK-R2_met.fits;2.02441;10500;13.8171;34.9867
20150119155707720_ZEBRAK-R2_met.fits;2.0917;10500;14.3602;22.1867
20150119155643485_ZEBRAK-R2_snap.fits;2.73457;10590.8;10.7846;0
20150119155738098_ZEBRAK-R2_met.fits;2.06887;10500;9.37528;18.0907
20150119155800968_ZEBRAK-R2_met.fits;2.41684;10500;8.81709;13.1413
20150119155743560_ZEBRAK-R2_snap.fits;1.94839;10599.6;2.14249;0
20150119155846024_ZEBRAK-R2_met.fits;1.31139;10586.4;2.98526;1.87733
20150119155900530_ZEBRAK-R2_met.fits;2.21802;10593.8;6.25048;0.170667
20150119155843634_ZEBRAK-R2_snap.fits;2.65058;10652.3;2.10289;0
20150119155943709_ZEBRAK-R2_snap.fits;2.41119;10637.7;2.43302;0
