# file name; noise; peak f.; mag.; duration
20150119060103666_ZEBRAK-R2_met.fits;1.31226;10601.1;3.64544;0.170667
20150119060151112_ZEBRAK-R2_met.fits;1.21443;10577.6;2.45603;0.170667
20150119060155208_ZEBRAK-R2_met.fits;1.37949;10605.5;3.15071;0.170667
20150119060059058_ZEBRAK-R2_snap.fits;1.19917;10620.1;2.45756;0
20150119060157597_ZEBRAK-R2_met.fits;1.19917;10620.1;2.45756;0.170667
20150119060205960_ZEBRAK-R2_met.fits;1.62033;10623;4.04479;0.170667
20150119060219442_ZEBRAK-R2_met.fits;1.30906;10596.7;3.08497;2.56
20150119060231048_ZEBRAK-R2_met.fits;1.27621;10599.6;2.58799;0.170667
20150119060235826_ZEBRAK-R2_met.fits;1.00352;10606.9;2.99255;0.512
20150119060242994_ZEBRAK-R2_met.fits;1.37477;10611.3;2.88347;0.170667
20150119060249480_ZEBRAK-R2_met.fits;1.14685;10577.6;2.38524;2.048
20150119060159133_ZEBRAK-R2_snap.fits;1.60197;10664.1;1.33651;0
20150119060304669_ZEBRAK-R2_met.fits;1.23161;10599.6;2.79765;2.21867
20150119060308765_ZEBRAK-R2_met.fits;1.47865;10599.6;3.73833;0.170667
20150119060314056_ZEBRAK-R2_met.fits;1.38421;10599.6;3.42654;0.170667
20150119060319688_ZEBRAK-R2_met.fits;1.53949;10611.3;3.23053;0.170667
20150119060323272_ZEBRAK-R2_met.fits;1.72089;10500;8.61466;8.87467
20150119060336584_ZEBRAK-R2_met.fits;1.43431;10601.1;3.40144;0.170667
20150119060338973_ZEBRAK-R2_met.fits;1.27069;10582;2.60261;0.512
20150119060259208_ZEBRAK-R2_snap.fits;1.93803;10606.9;2.59596;0
20150119060342728_ZEBRAK-R2_met.fits;1.14569;10576.2;2.86751;14.336
20150119060359624_ZEBRAK-R2_met.fits;1.42488;10585;3.58948;1.024
20150119060403037_ZEBRAK-R2_met.fits;1.29028;10593.8;2.92315;0.170667
20150119060406962_ZEBRAK-R2_met.fits;1.46143;10611.3;3.55769;18.7733
20150119060359282_ZEBRAK-R2_snap.fits;2.01282;10598.1;2.1135;0
20150119060429149_ZEBRAK-R2_met.fits;1.18713;10564.5;2.6222;27.3067
20150119060459698_ZEBRAK-R2_met.fits;1.46584;10585;3.1524;16.2133
20150119060519325_ZEBRAK-R2_met.fits;1.29903;10586.4;2.86434;9.38667
20150119060530930_ZEBRAK-R2_met.fits;1.20478;10599.6;2.57576;4.43733
20150119060539293_ZEBRAK-R2_met.fits;1.42799;10599.6;2.95594;2.21867
20150119060546461_ZEBRAK-R2_met.fits;1.31825;10585;3.21176;0.170667
20150119060549533_ZEBRAK-R2_met.fits;1.12098;10599.6;2.5519;6.48533
20150119060459357_ZEBRAK-R2_snap.fits;1.52071;10599.6;2.52928;0
20150119060559261_ZEBRAK-R2_met.fits;1.31849;10577.6;2.75042;3.75467
20150119060605234_ZEBRAK-R2_met.fits;1.03959;10580.6;2.36591;1.536
20150119060609160_ZEBRAK-R2_met.fits;1.17876;10574.7;2.81412;1.70667
20150119060612744_ZEBRAK-R2_met.fits;1.54747;10576.2;3.14599;5.29067
20150119060620253_ZEBRAK-R2_met.fits;1.3638;10577.6;2.77422;11.776
20150119060634589_ZEBRAK-R2_met.fits;1.30943;10571.8;2.83006;1.36533
20150119060639026_ZEBRAK-R2_met.fits;1.31456;10596.7;2.69107;3.75467
20150119060646706_ZEBRAK-R2_met.fits;1.29542;10577.6;2.79085;4.43733
20150119060559432_ZEBRAK-R2_snap.fits;1.65163;10599.6;2.73426;0
20150119060653704_ZEBRAK-R2_met.fits;1.22081;10573.2;2.90771;2.90133
20150119060701896_ZEBRAK-R2_met.fits;1.65275;10551.3;3.44603;27.648
20150119060732786_ZEBRAK-R2_met.fits;1.46576;10592.3;3.46296;2.048
20150119060739613_ZEBRAK-R2_met.fits;1.19003;10583.5;2.5889;2.56
20150119060745586_ZEBRAK-R2_met.fits;1.17107;10557.1;2.75751;0.170667
20150119060747976_ZEBRAK-R2_met.fits;1.40894;10615.7;2.88222;0.170667
20150119060752584_ZEBRAK-R2_met.fits;1.2361;10568.8;2.48019;0.170667
20150119060754802_ZEBRAK-R2_met.fits;1.59574;10582;3.62178;0.170667
20150119060659506_ZEBRAK-R2_snap.fits;1.14058;10577.6;2.04301;0
20150119060756850_ZEBRAK-R2_met.fits;1.42487;10574.7;2.88145;0.170667
20150119060759069_ZEBRAK-R2_met.fits;1.22248;10560.1;2.68505;2.38933
20150119060804018_ZEBRAK-R2_met.fits;1.50248;10577.6;3.06409;0.170667
20150119060808797_ZEBRAK-R2_met.fits;1.14985;10574.7;2.50137;17.7493
20150119060828765_ZEBRAK-R2_met.fits;0.275894;10570.3;2.42396;4.096
20150119060835080_ZEBRAK-R2_met.fits;1.29751;10577.6;2.95427;10.752
20150119060759581_ZEBRAK-R2_snap.fits;1.29589;10551.3;1.98903;0
20150119060847880_ZEBRAK-R2_met.fits;1.22105;10611.3;2.72466;11.4347
20150119060902557_ZEBRAK-R2_met.fits;1.17562;10599.6;2.90068;1.024
20150119060907165_ZEBRAK-R2_met.fits;1.40191;10579.1;3.17684;2.73067
20150119060911944_ZEBRAK-R2_met.fits;1.62258;10570.3;3.34262;18.432
20150119060933960_ZEBRAK-R2_met.fits;1.42651;10582;2.95345;0.512
20150119060938738_ZEBRAK-R2_met.fits;1.3485;10561.5;2.72153;7.50933
20150119060951026_ZEBRAK-R2_met.fits;1.40376;10567.4;3.14471;0.853333
20150119060859656_ZEBRAK-R2_snap.fits;1.31282;10511.7;1.08566;0
20150119060954269_ZEBRAK-R2_met.fits;0.463946;10558.6;1.97364;9.04533
20150119061005192_ZEBRAK-R2_met.fits;1.01763;10599.6;2.3412;0.341333
20150119061007752_ZEBRAK-R2_met.fits;1.46382;10587.9;4.3723;1.19467
20150119061011506_ZEBRAK-R2_met.fits;1.17917;10579.1;2.44419;16.5547
20150119060959730_ZEBRAK-R2_snap.fits;1.55436;10558.6;2.53676;0
20150119061031304_ZEBRAK-R2_met.fits;1.25471;10564.5;2.69481;27.4773
20150119061102194_ZEBRAK-R2_met.fits;1.73865;10592.3;3.65605;0.341333
20150119061112093_ZEBRAK-R2_met.fits;1.11258;10599.6;2.61554;5.80267
20150119061120797_ZEBRAK-R2_met.fits;1.31252;10576.2;3.0144;5.29067
20150119061128306_ZEBRAK-R2_met.fits;1.28655;10567.4;3.60374;3.584
20150119061133768_ZEBRAK-R2_met.fits;1.28722;10567.4;3.06903;3.072
20150119061139570_ZEBRAK-R2_met.fits;1.28447;10599.6;2.72738;1.536
20150119061144520_ZEBRAK-R2_met.fits;1.35288;10549.8;2.92223;2.56
20150119061151858_ZEBRAK-R2_met.fits;1.26816;10599.6;2.65527;1.36533
20150119061155101_ZEBRAK-R2_met.fits;1.1376;10570.3;2.97228;0.170667
20150119061059805_ZEBRAK-R2_snap.fits;1.42557;10599.6;2.49077;0
20150119061157320_ZEBRAK-R2_met.fits;1.4279;10568.8;2.89693;0.170667
20150119061200562_ZEBRAK-R2_met.fits;1.59853;10574.7;3.27646;1.87733
20150119061204829_ZEBRAK-R2_met.fits;1.56356;10563;3.39864;0.170667
20150119061210973_ZEBRAK-R2_met.fits;1.2338;10574.7;2.49595;1.36533
20150119061215752_ZEBRAK-R2_met.fits;1.30418;10561.5;3.058;0.682667
20150119061218994_ZEBRAK-R2_met.fits;1.37159;10561.5;2.89831;4.43733
20150119061227869_ZEBRAK-R2_met.fits;1.20677;10570.3;3.18976;2.73067
20150119061233842_ZEBRAK-R2_met.fits;1.23278;10563;2.58379;3.41333
20150119061242205_ZEBRAK-R2_met.fits;1.45451;10557.1;3.23826;0.512
20150119061244765_ZEBRAK-R2_met.fits;1.38126;10563;3.30921;0.512
20150119061248690_ZEBRAK-R2_met.fits;1.51161;10570.3;3.10512;1.19467
20150119061159880_ZEBRAK-R2_snap.fits;1.66382;10560.1;2.3587;0
20150119061256712_ZEBRAK-R2_met.fits;1.35793;10543.9;2.89056;0.512
20150119061303197_ZEBRAK-R2_met.fits;1.43969;10548.3;2.94465;3.75467
20150119061310365_ZEBRAK-R2_met.fits;1.24157;10561.5;2.78798;3.584
20150119061317362_ZEBRAK-R2_met.fits;1.34348;10557.1;2.88547;2.21867
20150119061321800_ZEBRAK-R2_met.fits;1.10926;10563;2.64594;6.144
20150119061333746_ZEBRAK-R2_met.fits;1.40267;10549.8;2.98614;0.170667
20150119061337160_ZEBRAK-R2_met.fits;1.19203;10571.8;2.67381;0.170667
20150119061342962_ZEBRAK-R2_met.fits;1.58915;10546.9;3.356;0.170667
20150119061345352_ZEBRAK-R2_met.fits;1.11919;10565.9;2.95058;1.536
20150119061350301_ZEBRAK-R2_met.fits;1.41926;10558.6;3.04404;0.341333
20150119061259954_ZEBRAK-R2_snap.fits;1.56415;10557.1;2.33134;0
20150119061352861_ZEBRAK-R2_met.fits;1.31482;10557.1;2.64575;4.77867
20150119061402418_ZEBRAK-R2_met.fits;1.1211;10599.6;2.66036;0.170667
20150119061404978_ZEBRAK-R2_met.fits;1.23695;10558.6;2.59818;6.31467
20150119061413341_ZEBRAK-R2_met.fits;1.18543;10551.3;2.82335;0.170667
20150119061415560_ZEBRAK-R2_met.fits;1.319;10570.3;2.75105;0.512
20150119061418632_ZEBRAK-R2_met.fits;1.507;10596.7;3.03195;8.53333
20150119061429042_ZEBRAK-R2_met.fits;1.41968;10561.5;2.93411;0.170667
20150119061437576_ZEBRAK-R2_met.fits;1.67401;10582;10.3007;0.341333
20150119061451741_ZEBRAK-R2_met.fits;1.44302;10552.7;3.00753;0.853333
20150119061400029_ZEBRAK-R2_snap.fits;1.21835;10599.6;1.99105;0
20150119061454813_ZEBRAK-R2_met.fits;1.30427;10565.9;2.66516;2.048
20150119061458909_ZEBRAK-R2_met.fits;1.41034;10546.9;3.2939;1.70667
20150119061502664_ZEBRAK-R2_met.fits;1.09224;10560.1;2.60282;0.170667
20150119061504712_ZEBRAK-R2_met.fits;1.28489;10542.5;2.72197;2.90133
20150119061509832_ZEBRAK-R2_met.fits;1.94591;10500;10.6081;3.75467
20150119061517341_ZEBRAK-R2_met.fits;1.33734;10552.7;2.99639;0.853333
20150119061523997_ZEBRAK-R2_met.fits;1.29001;10555.7;2.61639;15.872
20150119061541917_ZEBRAK-R2_met.fits;1.83586;10500;7.8514;5.632
20150119061550280_ZEBRAK-R2_met.fits;1.29201;10526.4;2.74323;2.90133
20150119061500104_ZEBRAK-R2_snap.fits;1.92984;10546.9;3.33137;0
20150119061556936_ZEBRAK-R2_met.fits;1.3533;10545.4;2.91185;0.170667
20150119061559496_ZEBRAK-R2_met.fits;1.14599;10549.8;3.09402;4.77867
20150119061607176_ZEBRAK-R2_met.fits;1.26074;10543.9;2.65056;1.36533
20150119061614344_ZEBRAK-R2_met.fits;1.53599;10552.7;3.0878;4.096
20150119061623218_ZEBRAK-R2_met.fits;1.53913;10546.9;3.22839;6.31467
20150119061631410_ZEBRAK-R2_met.fits;1.09143;10551.3;2.19427;0.170667
20150119061633800_ZEBRAK-R2_met.fits;1.20405;10555.7;2.90843;0.170667
20150119061600178_ZEBRAK-R2_snap.fits;1.95736;10538.1;9.0698;0
20150119061637896_ZEBRAK-R2_met.fits;1.61761;10500;6.42131;30.8907
20150119061714589_ZEBRAK-R2_met.fits;1.4777;10549.8;3.08703;1.536
20150119061718173_ZEBRAK-R2_met.fits;1.39704;10533.7;2.809;1.536
20150119061722440_ZEBRAK-R2_met.fits;1.74834;10500;9.61831;11.6053
20150119061736946_ZEBRAK-R2_met.fits;1.35693;10535.2;2.89401;0.170667
20150119061738994_ZEBRAK-R2_met.fits;1.31412;10533.7;2.96854;1.024
20150119061700253_ZEBRAK-R2_snap.fits;1.49173;10507.3;9.22558;0
20150119061745138_ZEBRAK-R2_met.fits;1.42178;10502.9;6.51481;22.1867
20150119061815176_ZEBRAK-R2_met.fits;1.35684;10527.8;3.04072;0.512
20150119061820296_ZEBRAK-R2_met.fits;1.5519;10598.1;4.82671;1.36533
20150119061837874_ZEBRAK-R2_met.fits;1.60361;10500;8.56546;5.29067
20150119061849650_ZEBRAK-R2_met.fits;1.51191;10539.6;3.23216;1.536
20150119061854770_ZEBRAK-R2_met.fits;1.30907;10527.8;3.03251;0.512
20150119061800328_ZEBRAK-R2_snap.fits;1.58004;10507.3;2.81253;0
20150119061857501_ZEBRAK-R2_met.fits;1.04487;10533.7;2.62086;3.75467
20150119061903474_ZEBRAK-R2_met.fits;1.49851;10524.9;3.02124;0.853333
20150119061910984_ZEBRAK-R2_met.fits;1.39019;10539.6;2.78661;0.512
20150119061915592_ZEBRAK-R2_met.fits;1.1072;10527.8;2.25397;0.170667
20150119061918152_ZEBRAK-R2_met.fits;1.2113;10529.3;2.69409;5.46133
20150119061927197_ZEBRAK-R2_met.fits;1.20946;10539.6;2.81111;2.73067
20150119061933341_ZEBRAK-R2_met.fits;1.55065;10517.6;3.31282;0.341333
20150119061937437_ZEBRAK-R2_met.fits;1.16556;10551.3;2.67139;0.170667
20150119061941533_ZEBRAK-R2_met.fits;1.63136;10590.8;7.94925;1.87733
20150119061946994_ZEBRAK-R2_met.fits;1.33704;10526.4;2.76337;0.170667
20150119061950408_ZEBRAK-R2_met.fits;1.30841;10526.4;2.80143;1.024
20150119061953650_ZEBRAK-R2_met.fits;1.29503;10542.5;2.98205;1.536
20150119061900402_ZEBRAK-R2_snap.fits;1.53067;10520.5;2.68316;0
20150119061959453_ZEBRAK-R2_met.fits;1.311;10522;2.69003;1.87733
20150119062003890_ZEBRAK-R2_met.fits;1.34256;10510.3;3.16951;1.36533
20150119062009181_ZEBRAK-R2_met.fits;1.21381;10514.6;2.47772;3.92533
20150119062016520_ZEBRAK-R2_met.fits;1.38977;10523.4;2.9305;12.6293
20150119062037682_ZEBRAK-R2_met.fits;1.22933;10500;2.48676;1.87733
20150119062043997_ZEBRAK-R2_met.fits;1.36269;10538.1;2.96671;1.87733
20150119062051336_ZEBRAK-R2_met.fits;1.15785;10538.1;2.35009;4.94933
20150119062000477_ZEBRAK-R2_snap.fits;1.73823;10522;1.99892;0
20150119062058845_ZEBRAK-R2_met.fits;1.29914;10523.4;2.85632;1.536
20150119062103965_ZEBRAK-R2_met.fits;1.12681;10535.2;2.53983;0.682667
20150119062107208_ZEBRAK-R2_met.fits;1.5822;10508.8;3.26494;2.38933
20150119062111816_ZEBRAK-R2_met.fits;1.48356;10510.3;6.00736;16.384
20150119062130930_ZEBRAK-R2_met.fits;1.58027;10649.4;4.89813;0.170667
20150119062132978_ZEBRAK-R2_met.fits;1.11528;10523.4;2.40316;0.512
20150119062135880_ZEBRAK-R2_met.fits;0.524845;10511.7;1.21192;3.072
20150119062141341_ZEBRAK-R2_met.fits;1.31913;10517.6;2.7334;1.024
20150119062100552_ZEBRAK-R2_snap.fits;1.84367;10563;9.49225;0
20150119062144242_ZEBRAK-R2_met.fits;1.14789;10524.9;2.41485;34.1333
20150119062220424_ZEBRAK-R2_met.fits;1.22744;10510.3;2.74326;7.168
20150119062232882_ZEBRAK-R2_met.fits;1.54554;10504.4;3.11942;0.170667
20150119062235101_ZEBRAK-R2_met.fits;1.26609;10513.2;2.66332;0.170667
20150119062239026_ZEBRAK-R2_met.fits;1.25488;10507.3;2.70161;0.170667
20150119062242269_ZEBRAK-R2_met.fits;1.35654;10561.5;3.11151;11.6053
20150119062256946_ZEBRAK-R2_met.fits;1.2144;10513.2;2.75388;0.341333
20150119062200626_ZEBRAK-R2_snap.fits;1.56697;10511.7;2.25454;0
20150119062302578_ZEBRAK-R2_met.fits;1.38058;10505.9;3.09905;0.341333
20150119062305650_ZEBRAK-R2_met.fits;1.3577;10529.3;2.85165;1.19467
20150119062309064_ZEBRAK-R2_met.fits;1.16591;10505.9;2.42792;7.50933
20150119062300701_ZEBRAK-R2_snap.fits;1.38112;10527.8;11.067;0
20150119062318621_ZEBRAK-R2_met.fits;1.53542;10590.8;3.82511;57.5147
20150119062425010_ZEBRAK-R2_met.fits;1.74116;10601.1;3.54511;0.170667
20150119062438152_ZEBRAK-R2_met.fits;2.02544;10627.4;7.1766;0.341333
20150119062452658_ZEBRAK-R2_met.fits;1.33634;10507.3;2.71712;4.26667
20150119062400776_ZEBRAK-R2_snap.fits;2.06988;10571.8;2.11392;0
20150119062508018_ZEBRAK-R2_met.fits;1.33946;10514.6;2.81995;2.38933
20150119062513821_ZEBRAK-R2_met.fits;1.41154;10508.8;3.85209;17.2373
20150119062500850_ZEBRAK-R2_snap.fits;2.00715;10500;1.73366;0
20150119062632157_ZEBRAK-R2_met.fits;1.34756;10501.5;2.75914;0.170667
20150119062641032_ZEBRAK-R2_met.fits;1.96391;10601.1;4.01876;0.682667
20150119062600925_ZEBRAK-R2_snap.fits;1.95807;10530.8;9.15386;0
20150119062653490_ZEBRAK-R2_met.fits;1.88664;10500;8.61267;10.24
20150119062740765_ZEBRAK-R2_met.fits;1.35706;10500;5.41689;6.48533
20150119062701000_ZEBRAK-R2_snap.fits;2.07984;10533.7;2.16188;0
20150119062801928_ZEBRAK-R2_met.fits;1.69212;10508.8;4.51247;6.656
20150119062815752_ZEBRAK-R2_met.fits;1.56168;10500;8.31809;9.38667
20150119062834696_ZEBRAK-R2_met.fits;1.41773;10536.6;2.90465;0.170667
20150119062837768_ZEBRAK-R2_met.fits;1.56178;10604;3.65858;3.584
20150119062801074_ZEBRAK-R2_snap.fits;2.15427;10599.6;2.17404;0
20150119062913949_ZEBRAK-R2_met.fits;2.29777;10612.8;9.15164;0.512
20150119062951154_ZEBRAK-R2_met.fits;1.70727;10500;10.6551;5.12
20150119062901149_ZEBRAK-R2_snap.fits;1.54765;10568.8;2.36905;0
20150119063000029_ZEBRAK-R2_met.fits;4.40933;10511.7;9.73331;6.48533
20150119063016925_ZEBRAK-R2_met.fits;2.1505;10502.9;8.29258;6.82667
20150119063026482_ZEBRAK-R2_met.fits;1.59192;10500;8.98893;21.8453
20150119063053106_ZEBRAK-R2_met.fits;1.96752;10640.6;10.1584;0.341333
20150119063001224_ZEBRAK-R2_snap.fits;1.58926;10579.1;1.42275;0
20150119063109320_ZEBRAK-R2_met.fits;1.50486;10596.7;10.065;0.341333
20150119063117682_ZEBRAK-R2_met.fits;1.97949;10618.7;4.55984;0.170667
20150119063101298_ZEBRAK-R2_snap.fits;1.58437;10599.6;2.41244;0
20150119063204616_ZEBRAK-R2_met.fits;1.22697;10563;2.65448;0.170667
20150119063213149_ZEBRAK-R2_met.fits;1.25191;10545.4;2.66208;0.170667
20150119063215538_ZEBRAK-R2_met.fits;1.41669;10541;2.90412;0.170667
20150119063218952_ZEBRAK-R2_met.fits;1.71327;10574.7;3.76843;0.682667
20150119063234824_ZEBRAK-R2_met.fits;1.35131;10541;2.99863;0.170667
20150119063238578_ZEBRAK-R2_met.fits;1.27508;10546.9;2.57434;0.170667
20150119063240797_ZEBRAK-R2_met.fits;1.24427;10557.1;2.6053;0.170667
20150119063201373_ZEBRAK-R2_snap.fits;2.0243;10677.2;3.07644;0
20150119063302984_ZEBRAK-R2_met.fits;1.20736;10549.8;2.49389;0.170667
20150119063312541_ZEBRAK-R2_met.fits;1.51325;10552.7;3.21177;0.170667
20150119063314760_ZEBRAK-R2_met.fits;1.33531;10551.3;2.81366;5.12
20150119063322098_ZEBRAK-R2_met.fits;1.31564;10543.9;2.75654;24.7467
20150119063351624_ZEBRAK-R2_met.fits;1.16688;10533.7;2.88529;2.38933
20150119063301448_ZEBRAK-R2_snap.fits;3.90363;10500;13.0603;0
20150119063356061_ZEBRAK-R2_met.fits;1.28561;10507.3;4.4437;4.096
20150119063402546_ZEBRAK-R2_met.fits;1.23516;10532.2;3.03872;32.4267
20150119063437533_ZEBRAK-R2_met.fits;1.07423;10520.5;2.43382;0.170667
20150119063442141_ZEBRAK-R2_met.fits;1.29255;10529.3;2.61614;0.170667
20150119063452381_ZEBRAK-R2_met.fits;1.35874;10508.8;2.77252;2.73067
20150119063401522_ZEBRAK-R2_snap.fits;2.72918;10690.4;8.2127;0
20150119063458696_ZEBRAK-R2_met.fits;1.55924;10697.8;11.116;58.5387
20150119063501597_ZEBRAK-R2_snap.fits;1.69401;10502.9;10.467;0
20150119063559282_ZEBRAK-R2_met.fits;1.83203;10502.9;3.87148;7.50933
20150119063609522_ZEBRAK-R2_met.fits;1.22523;10501.5;2.54864;0.853333
20150119063613618_ZEBRAK-R2_met.fits;1.31476;10511.7;2.78448;6.99733
20150119063623005_ZEBRAK-R2_met.fits;1.24657;10524.9;2.68639;1.87733
20150119063636317_ZEBRAK-R2_met.fits;1.45475;10501.5;3.11058;0.170667
20150119063638706_ZEBRAK-R2_met.fits;1.43644;10513.2;3.01176;0.512
20150119063643997_ZEBRAK-R2_met.fits;1.33751;10513.2;2.89586;3.24267
20150119063650994_ZEBRAK-R2_met.fits;1.12002;10524.9;2.39805;0.170667
20150119063653213_ZEBRAK-R2_met.fits;1.29637;10508.8;3.21407;0.170667
20150119063601672_ZEBRAK-R2_snap.fits;1.42305;10599.6;1.87332;0
20150119063655261_ZEBRAK-R2_met.fits;1.42489;10500;3.26645;6.99733
20150119063707549_ZEBRAK-R2_met.fits;1.28339;10505.9;2.7735;0.170667
20150119063709768_ZEBRAK-R2_met.fits;1.44492;10505.9;3.52504;19.7973
20150119063733149_ZEBRAK-R2_met.fits;1.37604;10504.4;2.84053;0.170667
20150119063736733_ZEBRAK-R2_met.fits;1.62844;10504.4;3.51197;6.144
20150119063701746_ZEBRAK-R2_snap.fits;1.12182;10599.6;1.56129;0
20150119063822472_ZEBRAK-R2_met.fits;1.47065;10500;3.65809;0.170667
20150119063833736_ZEBRAK-R2_met.fits;2.21034;10646.5;5.24356;0.341333
20150119063838173_ZEBRAK-R2_met.fits;1.21507;10505.9;2.75484;0.170667
20150119063849778_ZEBRAK-R2_met.fits;1.41187;10510.3;2.95589;0.170667
20150119063853874_ZEBRAK-R2_met.fits;1.13585;10508.8;2.60023;0.170667
20150119063801821_ZEBRAK-R2_snap.fits;1.7742;10522;1.62422;0
20150119063903432_ZEBRAK-R2_met.fits;1.24284;10505.9;2.75279;0.170667
20150119063916402_ZEBRAK-R2_met.fits;1.36765;10505.9;2.95001;0.170667
20150119063918962_ZEBRAK-R2_met.fits;1.17392;10576.2;4.7937;0.170667
20150119063921010_ZEBRAK-R2_met.fits;1.30643;10501.5;2.62983;0.341333
20150119063924424_ZEBRAK-R2_met.fits;1.18872;10502.9;2.69372;0.170667
20150119063926472_ZEBRAK-R2_met.fits;2.14373;10580.6;10.386;2.048
20150119063933469_ZEBRAK-R2_met.fits;1.35666;10502.9;2.91798;0.170667
20150119063939613_ZEBRAK-R2_met.fits;1.32726;10601.1;3.84076;0.170667
20150119063901896_ZEBRAK-R2_snap.fits;2.39574;10527.8;2.38111;0
20150119063958728_ZEBRAK-R2_met.fits;1.24263;10501.5;2.7476;0.170667
20150119064004530_ZEBRAK-R2_met.fits;2.05836;10599.6;4.64008;0.341333
20150119064012722_ZEBRAK-R2_met.fits;1.36074;10501.5;3.13732;2.73067
20150119064018354_ZEBRAK-R2_met.fits;1.3884;10500;2.95197;0.170667
20150119064023816_ZEBRAK-R2_met.fits;1.71758;10598.1;4.38827;0.512
20150119064047880_ZEBRAK-R2_met.fits;1.31336;10507.3;2.63941;0.341333
20150119064001970_ZEBRAK-R2_snap.fits;2.13041;10661.1;1.59329;0
20150119064107336_ZEBRAK-R2_met.fits;1.53916;10605.5;7.09382;0.170667
20150119064116040_ZEBRAK-R2_met.fits;1.34757;10606.9;4.01591;0.170667
20150119064129522_ZEBRAK-R2_met.fits;1.81665;10585;3.87696;0.512
20150119064132936_ZEBRAK-R2_met.fits;1.20702;10500;2.59281;0.170667
20150119064138568_ZEBRAK-R2_met.fits;1.3299;10592.3;3.48773;0.682667
20150119064150173_ZEBRAK-R2_met.fits;1.20888;10500;2.58435;0.170667
20150119064154952_ZEBRAK-R2_met.fits;1.40737;10645;4.62136;0.341333
20150119064102045_ZEBRAK-R2_snap.fits;2.04106;10659.7;1.90096;0
20150119064213554_ZEBRAK-R2_met.fits;1.32845;10555.7;5.80348;2.048
20150119064231816_ZEBRAK-R2_met.fits;1.64484;10624.5;5.96012;0.341333
20150119064247688_ZEBRAK-R2_met.fits;1.60522;10602.5;10.3428;3.92533
20150119064255368_ZEBRAK-R2_met.fits;1.56019;10585;3.15861;0.170667
20150119064202120_ZEBRAK-R2_snap.fits;1.56366;10500;2.39266;0
20150119064303901_ZEBRAK-R2_met.fits;6.7288;10543.9;14.0618;47.7867
20150119064356466_ZEBRAK-R2_met.fits;1.20878;10587.9;2.60805;0.170667
20150119064302194_ZEBRAK-R2_snap.fits;1.36217;10599.6;1.7296;0
20150119064404146_ZEBRAK-R2_met.fits;1.20763;10505.9;2.55507;0.170667
20150119064415410_ZEBRAK-R2_met.fits;1.54156;10599.6;3.50564;0.170667
20150119064419677_ZEBRAK-R2_met.fits;1.22374;10539.6;2.5145;0.170667
20150119064431282_ZEBRAK-R2_met.fits;2.15718;10639.2;8.38053;0.341333
20150119064402269_ZEBRAK-R2_snap.fits;1.76828;10513.2;2.17582;0
20150119064502514_ZEBRAK-R2_met.fits;1.50749;10615.7;3.88137;0.170667
20150119064521800_ZEBRAK-R2_met.fits;1.36938;10606.9;2.96484;0.170667
20150119064545522_ZEBRAK-R2_met.fits;1.34641;10501.5;2.70846;0.170667
20150119064502344_ZEBRAK-R2_snap.fits;1.63197;10599.6;1.73926;0
20150119064609586_ZEBRAK-R2_met.fits;1.13659;10501.5;2.5038;0.170667
20150119064620509_ZEBRAK-R2_met.fits;1.62119;10599.6;3.35166;0.170667
20150119064624946_ZEBRAK-R2_met.fits;1.78359;10599.6;3.57231;0.170667
20150119064638088_ZEBRAK-R2_met.fits;1.29284;10513.2;2.62245;0.170667
20150119064641160_ZEBRAK-R2_met.fits;1.73374;10604;3.8998;0.170667
20150119064645938_ZEBRAK-R2_met.fits;1.67037;10590.8;5.70618;0.170667
20150119064657202_ZEBRAK-R2_met.fits;1.20006;10598.1;3.29587;0.170667
20150119064602418_ZEBRAK-R2_snap.fits;1.59956;10599.6;1.66137;0
20150119064701298_ZEBRAK-R2_met.fits;1.40578;10612.8;3.77799;0.170667
20150119064709149_ZEBRAK-R2_met.fits;1.47014;10636.2;20.1628;1.36533
20150119064741064_ZEBRAK-R2_met.fits;1.32239;10574.7;3.2774;0.170667
20150119064702493_ZEBRAK-R2_snap.fits;1.87694;10645;1.81771;0
20150119064818098_ZEBRAK-R2_met.fits;1.26789;10511.7;2.82345;0.170667
20150119064825437_ZEBRAK-R2_met.fits;1.75478;10608.4;4.19982;0.170667
20150119064802568_ZEBRAK-R2_snap.fits;2.31116;10684.6;1.67029;0
20150119064902642_ZEBRAK-R2_snap.fits;2.00022;10517.6;2.2016;0
20150119065002717_ZEBRAK-R2_snap.fits;2.06459;10659.7;1.20643;0
20150119065121736_ZEBRAK-R2_met.fits;1.5526;10500;3.28281;1.19467
20150119065125149_ZEBRAK-R2_met.fits;1.29723;10500;2.6904;1.024
20150119065131122_ZEBRAK-R2_met.fits;1.27084;10500;2.8552;0.170667
20150119065133512_ZEBRAK-R2_met.fits;1.64338;10500;3.38509;0.170667
20150119065149384_ZEBRAK-R2_met.fits;1.48931;10636.2;4.98387;0.170667
20150119065102792_ZEBRAK-R2_snap.fits;1.56268;10599.6;1.50022;0
20150119065209522_ZEBRAK-R2_met.fits;1.18687;10500;2.76034;0.170667
20150119065212082_ZEBRAK-R2_met.fits;1.38884;10507.3;3.00603;0.170667
20150119065215837_ZEBRAK-R2_met.fits;1.4082;10500;3.13671;1.536
20150119065221981_ZEBRAK-R2_met.fits;1.28097;10501.5;2.68466;0.341333
