#timestamp,LO_Frequency 
1421629215.4,286078800.3
1421629235.3,286078798.6
1421629255.1,286078799.4
1421629275.0,286078798.8
1421629275.9,286078798.8
1421629295.8,286078802.0
1421629315.7,286078801.2
1421629335.5,286078799.1
1421629355.4,286078800.8
1421629375.3,286078798.4
1421629395.2,286078802.9
1421629415.0,286078798.6
1421629415.9,286078798.6
1421629435.8,286078802.2
1421629455.7,286078801.0
1421629475.6,286078798.8
1421629495.4,286078800.6
1421629515.3,286078801.3
1421629535.2,286078798.6
1421629555.1,286078801.0
1421629556.0,286078801.0
1421629575.8,286078799.6
1421629595.7,286078799.5
1421629615.6,286078798.7
1421629635.5,286078801.0
1421629655.3,286078799.0
1421629675.2,286078800.7
1421629695.1,286078798.8
1421629696.0,286078798.8
1421629715.9,286078802.7
1421629735.7,286078799.6
1421629755.0,286078798.8
1421629755.9,286078798.8
1421629775.8,286078802.6
1421629795.7,286078799.1
1421629815.6,286078801.3
1421629835.4,286078799.6
1421629855.3,286078798.4
1421629875.2,286078800.0
1421629895.1,286078800.1
1421629896.0,286078800.1
1421629915.8,286078803.1
1421629935.7,286078796.8
1421629955.6,286078800.7
1421629975.5,286078801.3
1421629995.3,286078798.8
1421630015.2,286078800.6
1421630035.1,286078801.2
1421630036.0,286078801.2
1421630055.9,286078799.9
1421630075.7,286078799.2
1421630095.6,286078801.1
1421630115.5,286078799.8
1421630135.4,286078799.7
1421630155.2,286078799.0
1421630175.1,286078800.7
1421630195.9,286078800.8
1421630215.8,286078798.5
1421630235.6,286078800.9
1421630255.5,286078800.9
1421630275.4,286078798.6
1421630295.3,286078801.1
1421630315.1,286078799.7
1421630335.0,286078799.4
1421630335.9,286078799.4
1421630355.8,286078800.8
1421630375.7,286078798.9
1421630395.5,286078800.3
1421630415.4,286078800.9
1421630435.3,286078801.1
1421630455.2,286078798.9
1421630475.0,286078801.2
1421630475.9,286078801.2
1421630495.8,286078797.5
1421630515.7,286078801.2
1421630535.6,286078799.1
1421630555.4,286078801.4
1421630575.3,286078799.5
1421630595.2,286078799.2
1421630615.1,286078798.4
1421630616.0,286078798.4
1421630635.8,286078804.5
1421630655.7,286078799.5
1421630675.6,286078799.6
1421630695.5,286078799.5
1421630715.3,286078799.0
1421630735.2,286078798.4
1421630755.1,286078801.9
1421630756.0,286078801.9
1421630775.9,286078797.4
1421630795.8,286078798.5
1421630815.6,286078800.8
1421630835.5,286078800.9
1421630855.4,286078801.1
1421630875.3,286078799.6
1421630895.2,286078799.9
1421630915.0,286078797.3
1421630915.9,286078797.3
1421630935.8,286078803.5
1421630955.7,286078801.5
1421630975.6,286078798.8
1421630995.4,286078800.4
1421631015.3,286078798.6
1421631035.2,286078803.1
1421631055.1,286078797.2
1421631056.0,286078797.2
1421631075.9,286078804.7
1421631095.7,286078799.1
1421631115.6,286078800.5
1421631135.5,286078800.0
1421631155.3,286078802.8
1421631175.2,286078799.1
1421631195.1,286078801.1
1421631215.9,286078798.6
1421631235.7,286078800.1
1421631255.6,286078803.0
1421631275.5,286078799.8
1421631295.4,286078799.7
1421631315.2,286078799.6
1421631335.1,286078801.3
1421631355.9,286078799.1
1421631375.8,286078798.9
1421631395.6,286078800.6
1421631415.5,286078800.8
1421631435.4,286078801.1
1421631455.3,286078799.2
1421631475.1,286078798.9
1421631495.0,286078801.3
1421631495.9,286078801.3
1421631515.8,286078797.5
1421631535.7,286078800.7
1421631555.5,286078798.8
1421631575.4,286078801.0
1421631595.3,286078799.3
1421631615.2,286078801.5
1421631635.0,286078799.1
1421631635.9,286078799.1
1421631655.8,286078803.1
1421631675.7,286078796.8
1421631695.6,286078800.0
1421631715.4,286078800.6
1421631735.3,286078799.3
1421631755.2,286078798.8
1421631775.1,286078800.4
1421631776.0,286078800.4
1421631795.8,286078800.9
1421631815.7,286078799.9
1421631835.6,286078796.2
1421631855.5,286078795.0
1421631875.3,286078791.0
1421631895.2,286078794.7
1421631915.1,286078790.8
1421631916.0,286078790.8
1421631935.9,286078804.0
1421631955.7,286078796.6
1421631975.6,286078792.7
1421631995.5,286078796.6
1421632015.4,286078794.7
1421632035.2,286078795.1
1421632055.1,286078798.1
1421632075.9,286078798.9
1421632095.8,286078801.8
1421632115.6,286078801.9
1421632135.5,286078802.6
1421632155.4,286078802.9
1421632175.3,286078798.9
1421632195.1,286078802.3
1421632215.0,286078803.0
1421632215.9,286078803.0
1421632235.8,286078797.5
1421632255.7,286078800.8
1421632275.5,286078800.3
1421632295.4,286078800.9
1421632315.3,286078798.5
1421632335.2,286078803.0
1421632355.0,286078797.6
1421632355.9,286078797.6
1421632375.8,286078802.5
1421632395.7,286078801.5
1421632415.6,286078797.3
1421632435.4,286078800.9
1421632455.3,286078801.3
1421632475.2,286078799.0
1421632495.1,286078800.0
1421632496.0,286078800.0
1421632515.8,286078802.3
1421632535.7,286078800.2
1421632555.6,286078803.1
1421632575.5,286078798.6
1421632595.4,286078802.9
1421632615.2,286078798.4
1421632635.1,286078802.8
1421632655.9,286078800.6
1421632675.8,286078801.2
1421632695.7,286078801.5
1421632715.5,286078799.2
1421632735.4,286078800.8
1421632755.3,286078800.9
1421632775.2,286078800.8
1421632795.1,286078800.6
1421632796.0,286078800.6
