# file name; noise; peak f.; mag.; duration
20150119230034184_ZEBRAK-R2_met.fits;2.19009;10598.1;6.77142;0.341333
20150119230015069_ZEBRAK-R2_snap.fits;2.05407;10649.4;2.17489;0
20150119230115144_ZEBRAK-R2_snap.fits;3.46803;10674.3;2.20685;0
20150119230308978_ZEBRAK-R2_met.fits;2.6645;10612.8;6.48401;0.341333
20150119230215218_ZEBRAK-R2_snap.fits;3.26779;10599.6;2.38794;0
20150119230315293_ZEBRAK-R2_snap.fits;2.71029;10630.4;1.70131;0
20150119230434653_ZEBRAK-R2_met.fits;2.5225;10605.5;12.3651;0.341333
20150119230444381_ZEBRAK-R2_met.fits;2.57461;10590.8;7.33715;0.170667
20150119230415368_ZEBRAK-R2_snap.fits;3.29192;10650.9;1.58188;0
20150119230541554_ZEBRAK-R2_met.fits;2.79408;10602.5;5.69062;4.096
20150119230515442_ZEBRAK-R2_snap.fits;3.25714;10601.1;2.17683;0
20150119230629170_ZEBRAK-R2_met.fits;2.56171;10667;5.71378;0.170667
20150119230615517_ZEBRAK-R2_snap.fits;3.26388;10587.9;2.41972;0
20150119230715592_ZEBRAK-R2_snap.fits;2.34507;10599.6;1.59726;0
20150119230824370_ZEBRAK-R2_met.fits;2.54242;10608.4;6.40041;0.170667
20150119230815666_ZEBRAK-R2_snap.fits;3.09091;10601.1;2.43775;0
20150119230938781_ZEBRAK-R2_met.fits;2.6479;10634.8;6.11919;0.170667
20150119230941853_ZEBRAK-R2_met.fits;2.60044;10568.8;14.7162;0.341333
20150119230955506_ZEBRAK-R2_met.fits;2.95851;10606.9;14.3985;0.341333
20150119230915741_ZEBRAK-R2_snap.fits;2.48356;10599.6;2.21478;0
20150119231015816_ZEBRAK-R2_snap.fits;3.41699;10599.6;1.93783;0
20150119231157704_ZEBRAK-R2_met.fits;3.11462;10596.7;7.28368;0.170667
20150119231115890_ZEBRAK-R2_snap.fits;2.44559;10599.6;2.17112;0
20150119231215965_ZEBRAK-R2_snap.fits;2.73075;10601.1;2.34948;0
20150119231337373_ZEBRAK-R2_met.fits;2.63213;10621.6;10.85;0.170667
20150119231316040_ZEBRAK-R2_snap.fits;3.16344;10549.8;2.558;0
20150119231416114_ZEBRAK-R2_snap.fits;2.64178;10630.4;2.81124;0
20150119231516189_ZEBRAK-R2_snap.fits;3.00158;10659.7;2.95166;0
20150119231639816_ZEBRAK-R2_met.fits;2.49194;10593.8;5.52172;0.170667
20150119231616264_ZEBRAK-R2_snap.fits;3.45709;10599.6;2.89543;0
20150119231729821_ZEBRAK-R2_met.fits;3.34915;10623;16.9886;0.170667
20150119231716338_ZEBRAK-R2_snap.fits;2.85163;10608.4;2.9433;0
20150119231831432_ZEBRAK-R2_met.fits;2.7154;10624.5;8.00953;0.170667
20150119231816413_ZEBRAK-R2_snap.fits;2.84988;10647.9;1.64041;0
20150119231916488_ZEBRAK-R2_snap.fits;2.49849;10646.5;2.18501;0
20150119232101448_ZEBRAK-R2_met.fits;2.79625;10665.5;16.9071;0.512
20150119232016562_ZEBRAK-R2_snap.fits;3.25832;10664.1;2.82699;0
20150119232116637_ZEBRAK-R2_snap.fits;3.42527;10601.1;2.78112;0
20150119232230536_ZEBRAK-R2_met.fits;3.03714;10611.3;7.80765;0.341333
20150119232300232_ZEBRAK-R2_met.fits;3.59114;10636.2;24.255;0.341333
20150119232216712_ZEBRAK-R2_snap.fits;3.32346;10599.6;2.10513;0
20150119232316786_ZEBRAK-R2_snap.fits;2.96417;10511.7;2.15289;0
20150119232424882_ZEBRAK-R2_met.fits;2.86935;10611.3;12.0641;0.341333
20150119232416861_ZEBRAK-R2_snap.fits;3.28753;10647.9;2.97672;0
20150119232516936_ZEBRAK-R2_snap.fits;2.83081;10601.1;2.85527;0
20150119232658824_ZEBRAK-R2_met.fits;2.79981;10586.4;48.2303;0.853333
20150119232617010_ZEBRAK-R2_snap.fits;3.59063;10675.8;2.72958;0
20150119232728690_ZEBRAK-R2_met.fits;3.54183;10598.1;12.3531;0.170667
20150119232717085_ZEBRAK-R2_snap.fits;2.6635;10526.4;2.44982;0
20150119232814429_ZEBRAK-R2_met.fits;2.39578;10601.1;18.0941;0.341333
20150119232827058_ZEBRAK-R2_met.fits;3.20273;10599.6;6.76881;0.170667
20150119232846856_ZEBRAK-R2_met.fits;2.32467;10599.6;6.21959;0.170667
20150119232817160_ZEBRAK-R2_snap.fits;3.51595;10647.9;3.30225;0
20150119232949490_ZEBRAK-R2_met.fits;3.2043;10623;9.93515;0.341333
20150119232917234_ZEBRAK-R2_snap.fits;2.81459;10674.3;2.55595;0
20150119233017309_ZEBRAK-R2_snap.fits;3.02059;10621.6;2.05749;0
20150119233117384_ZEBRAK-R2_snap.fits;2.96518;10500;3.13883;0
20150119233301149_ZEBRAK-R2_met.fits;3.53;10612.8;9.28872;0.512
20150119233217458_ZEBRAK-R2_snap.fits;3.55022;10519;3.22534;0
20150119233355762_ZEBRAK-R2_met.fits;3.84213;10599.6;8.13084;0.170667
20150119233317533_ZEBRAK-R2_snap.fits;2.91004;10561.5;3.03772;0
20150119233417608_ZEBRAK-R2_snap.fits;3.60054;10694.8;3.47106;0
20150119233517682_ZEBRAK-R2_snap.fits;3.30445;10598.1;2.17118;0
20150119233711517_ZEBRAK-R2_met.fits;3.18662;10589.4;30.7739;0.341333
20150119233617757_ZEBRAK-R2_snap.fits;3.07677;10543.9;3.30705;0
20150119233717832_ZEBRAK-R2_snap.fits;3.94386;10658.2;3.1817;0
20150119233858525_ZEBRAK-R2_met.fits;2.59582;10606.9;5.73369;0.170667
20150119233817906_ZEBRAK-R2_snap.fits;3.70301;10645;3.66913;0
20150119233917981_ZEBRAK-R2_snap.fits;3.793;10582;3.34916;0
20150119234014984_ZEBRAK-R2_met.fits;2.86216;10582;16.2993;0.341333
20150119234103282_ZEBRAK-R2_met.fits;3.38977;10602.5;8.77631;0.341333
20150119234018056_ZEBRAK-R2_snap.fits;2.95424;10624.5;3.41625;0
20150119234118130_ZEBRAK-R2_snap.fits;3.23498;10601.1;3.30886;0
20150119234307869_ZEBRAK-R2_met.fits;2.80447;10612.8;7.91921;0.341333
20150119234218205_ZEBRAK-R2_snap.fits;3.15714;10678.7;2.52278;0
20150119234318280_ZEBRAK-R2_snap.fits;2.93361;10631.8;1.94038;0
20150119234449928_ZEBRAK-R2_met.fits;2.00149;10623;6.49092;2.73067
20150119234418354_ZEBRAK-R2_snap.fits;2.77715;10599.6;3.25599;0
20150119234518429_ZEBRAK-R2_snap.fits;2.44956;10643.6;2.88206;0
20150119234621234_ZEBRAK-R2_met.fits;2.43491;10595.2;5.15097;0.170667
20150119234618504_ZEBRAK-R2_snap.fits;2.70919;10642.1;3.4184;0
20150119234721650_ZEBRAK-R2_met.fits;3.00324;10634.8;11.272;0.170667
20150119234736328_ZEBRAK-R2_met.fits;2.73761;10585;11.3645;0.512
20150119234718578_ZEBRAK-R2_snap.fits;2.08976;10643.6;1.93325;0
20150119234815752_ZEBRAK-R2_met.fits;2.94346;10623;15.939;0.170667
20150119234839133_ZEBRAK-R2_met.fits;2.88984;10574.7;6.45787;0.170667
20150119234818653_ZEBRAK-R2_snap.fits;3.09972;10612.8;2.07848;0
20150119234918728_ZEBRAK-R2_snap.fits;2.23863;10643.6;2.23281;0
20150119235018802_ZEBRAK-R2_snap.fits;3.84602;10598.1;3.07573;0
20150119235118877_ZEBRAK-R2_snap.fits;3.30863;10645;3.02697;0
20150119235218952_ZEBRAK-R2_snap.fits;1.94738;10551.3;1.6168;0
20150119235356402_ZEBRAK-R2_met.fits;3.15546;10599.6;8.90843;0.170667
20150119235319026_ZEBRAK-R2_snap.fits;2.09808;10605.5;2.22295;0
20150119235422173_ZEBRAK-R2_met.fits;2.45462;10639.2;12.8598;0.170667
20150119235458525_ZEBRAK-R2_met.fits;2.6053;10598.1;6.30631;0.341333
20150119235419101_ZEBRAK-R2_snap.fits;2.24522;10599.6;2.07471;0
20150119235519346_ZEBRAK-R2_met.fits;3.1375;10640.6;12.5168;1.87733
20150119235519176_ZEBRAK-R2_snap.fits;2.79322;10642.1;2.23103;0
20150119235706866_ZEBRAK-R2_met.fits;3.28127;10645;9.13028;1.024
20150119235619250_ZEBRAK-R2_snap.fits;2.68619;10604;3.02079;0
20150119235720690_ZEBRAK-R2_met.fits;2.30731;10598.1;8.68521;0.341333
20150119235725298_ZEBRAK-R2_met.fits;3.45316;10587.9;7.25304;0.341333
20150119235802845_ZEBRAK-R2_met.fits;2.5107;10599.6;5.19375;0.170667
20150119235719325_ZEBRAK-R2_snap.fits;2.65474;10577.6;3.21751;0
20150119235827250_ZEBRAK-R2_met.fits;2.64011;10617.2;8.48895;0.170667
20150119235819400_ZEBRAK-R2_snap.fits;2.9414;10527.8;2.18452;0
20150119235957021_ZEBRAK-R2_met.fits;2.36161;10585;6.93372;0.170667
20150119235919474_ZEBRAK-R2_snap.fits;3.01199;10643.6;2.36705;0
