#timestamp,LO_Frequency 
1421676015.2,286078800.5
1421676035.1,286078800.1
1421676055.9,286078800.9
1421676075.8,286078798.7
1421676095.6,286078800.6
1421676115.5,286078801.1
1421676135.4,286078798.7
1421676155.3,286078801.3
1421676175.1,286078798.9
1421676195.0,286078801.3
1421676195.9,286078801.3
1421676215.8,286078799.6
1421676235.7,286078799.3
1421676255.5,286078798.7
1421676275.4,286078801.2
1421676295.3,286078798.5
1421676315.2,286078802.6
1421676335.0,286078801.5
1421676335.9,286078801.5
1421676355.8,286078798.1
1421676375.7,286078796.8
1421676395.6,286078802.8
1421676415.4,286078799.1
1421676435.3,286078798.8
1421676455.2,286078803.0
1421676475.1,286078797.0
1421676476.0,286078797.0
1421676495.8,286078803.9
1421676515.7,286078798.4
1421676535.6,286078800.5
1421676555.5,286078800.6
1421676575.3,286078798.8
1421676595.2,286078800.2
1421676615.1,286078800.3
1421676616.0,286078800.3
1421676635.9,286078800.3
1421676655.7,286078800.8
1421676675.6,286078798.8
1421676695.5,286078800.4
1421676715.4,286078800.7
1421676735.2,286078798.6
1421676755.1,286078800.6
1421676775.9,286078801.2
1421676795.8,286078798.4
1421676815.6,286078800.2
1421676835.5,286078800.7
1421676855.4,286078800.8
1421676875.3,286078801.3
1421676895.1,286078798.4
1421676915.0,286078800.7
1421676915.9,286078800.7
1421676935.8,286078800.9
1421676955.7,286078799.0
1421676975.5,286078798.9
1421676995.4,286078801.0
1421677015.3,286078798.4
1421677035.2,286078803.1
1421677055.0,286078797.3
1421677055.9,286078797.3
1421677075.8,286078804.0
1421677095.7,286078798.5
1421677115.6,286078800.1
1421677135.4,286078800.6
1421677155.3,286078801.1
1421677175.2,286078798.8
1421677195.1,286078800.2
1421677196.0,286078800.2
1421677215.8,286078800.8
1421677235.7,286078798.4
1421677255.6,286078800.0
1421677275.5,286078800.6
1421677295.3,286078800.3
1421677315.2,286078798.5
1421677335.1,286078802.7
1421677336.0,286078802.7
1421677355.9,286078795.8
1421677375.7,286078801.2
1421677395.6,286078798.9
1421677415.5,286078800.3
1421677435.4,286078800.7
1421677455.2,286078801.5
1421677475.1,286078799.7
1421677495.9,286078799.6
1421677515.8,286078799.4
1421677535.6,286078799.0
1421677555.5,286078801.5
1421677575.4,286078798.0
1421677595.2,286078796.0
1421677615.1,286078796.7
1421677635.0,286078789.4
1421677635.9,286078789.4
1421677655.8,286078804.5
1421677675.7,286078792.3
1421677695.5,286078794.2
1421677715.4,286078793.9
1421677735.3,286078796.7
1421677755.2,286078792.6
1421677775.0,286078795.3
1421677775.9,286078795.3
1421677795.8,286078802.6
1421677815.7,286078799.7
1421677835.6,286078799.0
1421677855.4,286078800.2
1421677875.3,286078802.3
1421677895.2,286078801.6
1421677915.1,286078801.7
1421677916.0,286078801.7
1421677935.8,286078803.0
1421677955.7,286078799.4
1421677975.6,286078801.2
1421677995.5,286078799.2
1421678015.3,286078801.3
1421678035.2,286078798.6
1421678055.1,286078800.5
1421678056.0,286078800.5
1421678075.9,286078800.5
1421678095.7,286078800.8
1421678115.6,286078800.9
1421678135.5,286078798.4
1421678155.4,286078800.7
1421678175.2,286078802.6
1421678195.1,286078800.1
1421678215.9,286078801.9
1421678235.8,286078802.9
1421678255.6,286078800.8
1421678275.5,286078801.3
1421678295.4,286078800.9
1421678315.3,286078801.3
1421678335.1,286078798.5
1421678355.0,286078802.5
1421678355.9,286078802.5
1421678375.8,286078799.9
1421678395.7,286078799.6
1421678415.5,286078800.9
1421678435.4,286078800.6
1421678455.3,286078800.7
1421678475.2,286078800.6
1421678495.0,286078801.3
1421678495.9,286078801.3
1421678515.8,286078799.8
1421678535.7,286078798.9
1421678555.6,286078800.3
1421678575.4,286078802.7
1421678595.3,286078799.3
1421678615.2,286078798.6
1421678635.1,286078802.7
1421678636.0,286078802.7
1421678655.8,286078797.7
1421678675.7,286078799.7
1421678695.6,286078798.4
1421678715.5,286078803.0
1421678735.3,286078801.5
1421678755.2,286078799.7
1421678775.1,286078800.8
1421678776.0,286078800.8
1421678795.9,286078798.8
1421678815.7,286078800.1
1421678835.6,286078802.9
1421678855.5,286078799.0
1421678875.4,286078801.2
1421678895.2,286078799.0
1421678915.1,286078800.3
1421678935.9,286078800.2
1421678955.8,286078803.1
1421678975.6,286078799.6
1421678995.5,286078798.6
1421679015.4,286078800.1
1421679035.2,286078802.7
1421679055.1,286078801.0
1421679075.9,286078798.9
1421679095.8,286078800.4
1421679115.6,286078800.1
1421679135.5,286078802.7
1421679155.4,286078798.4
1421679175.3,286078800.5
1421679195.1,286078800.1
1421679215.0,286078800.2
1421679215.9,286078800.2
1421679235.8,286078800.6
1421679255.7,286078801.4
1421679275.5,286078799.0
1421679295.4,286078800.7
1421679315.3,286078800.6
1421679335.2,286078801.2
1421679355.0,286078799.1
1421679355.9,286078799.1
1421679375.8,286078801.8
1421679395.7,286078801.3
1421679415.6,286078798.6
1421679435.4,286078800.0
1421679455.3,286078802.6
1421679475.2,286078799.0
1421679495.1,286078800.7
1421679496.0,286078800.7
1421679515.9,286078798.9
1421679535.7,286078800.5
1421679555.6,286078803.1
1421679575.5,286078797.1
1421679595.4,286078800.6
