# file name; noise; peak f.; mag.; duration
20150119020007176_ZEBRAK-R2_met.fits;1.83947;10602.5;6.08112;0.170667
20150119020033288_ZEBRAK-R2_met.fits;1.51216;10573.2;3.03256;0.170667
20150119020109981_ZEBRAK-R2_met.fits;2.50874;10586.4;6.13442;0.170667
20150119020114077_ZEBRAK-R2_met.fits;1.51961;10608.4;4.98559;0.170667
20150119020117490_ZEBRAK-R2_met.fits;1.6672;10570.3;13.6027;0.341333
20150119020041138_ZEBRAK-R2_snap.fits;1.99652;10636.2;5.1077;0
20150119020139677_ZEBRAK-R2_met.fits;1.99652;10636.2;5.1077;0.170667
20150119020211080_ZEBRAK-R2_met.fits;1.63026;10601.1;3.82515;0.512
20150119020217053_ZEBRAK-R2_met.fits;1.46909;10605.5;3.2601;0.170667
20150119020223197_ZEBRAK-R2_met.fits;1.74441;10618.7;4.06501;0.170667
20150119020228317_ZEBRAK-R2_met.fits;1.44687;10621.6;7.21757;0.853333
20150119020141213_ZEBRAK-R2_snap.fits;2.05578;10577.6;2.47126;0
20150119020237021_ZEBRAK-R2_met.fits;1.23322;10601.1;2.47169;11.0933
20150119020250162_ZEBRAK-R2_met.fits;1.09668;10593.8;2.50069;4.096
20150119020258696_ZEBRAK-R2_met.fits;1.18147;10606.9;2.41736;11.776
20150119020313714_ZEBRAK-R2_met.fits;1.3101;10601.1;3.0135;17.2373
20150119020241288_ZEBRAK-R2_snap.fits;3.75733;10601.1;2.84195;0
20150119020335730_ZEBRAK-R2_met.fits;1.41633;10599.6;2.93374;3.072
20150119020341362_ZEBRAK-R2_met.fits;1.25829;10596.7;2.57871;1.70667
20150119020345629_ZEBRAK-R2_met.fits;1.38185;10596.7;2.77757;7.68
20150119020355528_ZEBRAK-R2_met.fits;1.62651;10595.2;3.50591;1.36533
20150119020405938_ZEBRAK-R2_met.fits;1.37136;10595.2;2.80026;0.170667
20150119020408498_ZEBRAK-R2_met.fits;1.40464;10586.4;2.97402;5.46133
20150119020421640_ZEBRAK-R2_met.fits;1.16025;10595.2;2.76142;15.1893
20150119020341362_ZEBRAK-R2_snap.fits;3.94172;10576.2;3.74385;0
20150119020438706_ZEBRAK-R2_met.fits;1.2302;10573.2;3.06644;0.341333
20150119020441096_ZEBRAK-R2_met.fits;1.11478;10577.6;2.2752;25.7707
20150119020508744_ZEBRAK-R2_met.fits;1.33252;10599.6;2.79498;15.5307
20150119020441437_ZEBRAK-R2_snap.fits;2.357;10585;3.19536;0
20150119020528541_ZEBRAK-R2_met.fits;1.15179;10576.2;2.90967;13.312
20150119020544072_ZEBRAK-R2_met.fits;1.31995;10592.3;2.66687;0.170667
20150119020546120_ZEBRAK-R2_met.fits;1.20488;10606.9;2.93252;0.341333
20150119020549192_ZEBRAK-R2_met.fits;1.2687;10599.6;2.87121;5.12
20150119020541512_ZEBRAK-R2_snap.fits;1.30365;10601.1;2.11856;0
20150119020557042_ZEBRAK-R2_met.fits;1.46612;10589.4;3.02194;49.3227
20150119020648242_ZEBRAK-R2_met.fits;1.22539;10586.4;2.81697;1.536
20150119020652338_ZEBRAK-R2_met.fits;1.07043;10599.6;2.52253;22.3573
20150119020641586_ZEBRAK-R2_snap.fits;1.4793;10580.6;2.81222;0
20150119020719304_ZEBRAK-R2_met.fits;1.38931;10582;3.55054;30.0373
20150119020751218_ZEBRAK-R2_met.fits;1.27566;10585;2.76647;6.144
20150119020807432_ZEBRAK-R2_met.fits;1.27616;10599.6;2.64196;2.21867
20150119020813405_ZEBRAK-R2_met.fits;1.09154;10593.8;2.31848;0.170667
20150119020815453_ZEBRAK-R2_met.fits;1.27712;10555.7;2.60162;10.0693
20150119020827400_ZEBRAK-R2_met.fits;1.23127;10565.9;2.48931;1.024
20150119020741661_ZEBRAK-R2_snap.fits;1.25331;10599.6;2.13553;0
20150119020830301_ZEBRAK-R2_met.fits;1.60277;10579.1;3.24966;12.1173
20150119020844466_ZEBRAK-R2_met.fits;1.28955;10570.3;3.02768;1.36533
20150119020848562_ZEBRAK-R2_met.fits;1.47159;10621.6;4.05148;0.170667
20150119020850781_ZEBRAK-R2_met.fits;1.58144;10576.2;3.20845;0.170667
20150119020852829_ZEBRAK-R2_met.fits;1.30561;10583.5;2.70283;2.73067
20150119020857949_ZEBRAK-R2_met.fits;1.19916;10580.6;2.42937;0.170667
20150119020901362_ZEBRAK-R2_met.fits;1.16577;10599.6;2.60099;0.170667
20150119020903410_ZEBRAK-R2_met.fits;1.01333;10609.9;2.54498;0.170667
20150119020905629_ZEBRAK-R2_met.fits;1.25939;10605.5;2.54559;0.170667
20150119020908701_ZEBRAK-R2_met.fits;1.05898;10564.5;2.20676;0.341333
20150119020910920_ZEBRAK-R2_met.fits;1.37375;10577.6;2.89732;0.170667
20150119020913992_ZEBRAK-R2_met.fits;1.28997;10590.8;3.0537;9.728
20150119020925938_ZEBRAK-R2_met.fits;1.25406;10570.3;2.65986;9.55733
20150119020841736_ZEBRAK-R2_snap.fits;1.40333;10570.3;2.68331;0
20150119020937714_ZEBRAK-R2_met.fits;1.35124;10579.1;3.00517;2.048
20150119020943005_ZEBRAK-R2_met.fits;1.17303;10574.7;2.52312;4.94933
20150119020951368_ZEBRAK-R2_met.fits;1.26105;10604;2.64705;4.43733
20150119021000584_ZEBRAK-R2_met.fits;1.22719;10585;3.1051;17.7493
20150119021020210_ZEBRAK-R2_met.fits;1.36715;10568.8;3.22119;10.4107
20150119020941810_ZEBRAK-R2_snap.fits;1.22082;10599.6;2.6003;0
20150119021034205_ZEBRAK-R2_met.fits;1.32348;10571.8;2.76333;6.48533
20150119021044786_ZEBRAK-R2_met.fits;1.3306;10583.5;4.03568;48.8107
20150119021041885_ZEBRAK-R2_snap.fits;1.76079;10548.3;1.94176;0
20150119021144861_ZEBRAK-R2_met.fits;0.97929;10551.3;2.20089;2.21867
20150119021149128_ZEBRAK-R2_met.fits;1.31195;10560.1;2.63843;2.56
20150119021154589_ZEBRAK-R2_met.fits;1.43037;10565.9;3.00913;0.853333
20150119021157832_ZEBRAK-R2_met.fits;1.173;10567.4;2.62829;0.170667
20150119021206706_ZEBRAK-R2_met.fits;1.42118;10678.7;4.70241;1.536
20150119021210461_ZEBRAK-R2_met.fits;0.555211;10546.9;2.23641;4.096
20150119021220530_ZEBRAK-R2_met.fits;1.24539;10555.7;2.86817;8.704
20150119021233501_ZEBRAK-R2_met.fits;1.19909;10549.8;3.086;3.584
20150119021141960_ZEBRAK-R2_snap.fits;1.18649;10535.2;1.76023;0
20150119021238962_ZEBRAK-R2_met.fits;1.1474;10568.8;2.38649;3.584
20150119021244594_ZEBRAK-R2_met.fits;1.04096;10517.6;2.09724;0.512
20150119021248520_ZEBRAK-R2_met.fits;1.18508;10542.5;2.49176;0.170667
20150119021251592_ZEBRAK-R2_met.fits;1.07521;10545.4;2.2853;4.94933
20150119021304392_ZEBRAK-R2_met.fits;1.12138;10552.7;2.44248;2.38933
20150119021310877_ZEBRAK-R2_met.fits;1.30302;10560.1;2.62139;7.33867
20150119021320434_ZEBRAK-R2_met.fits;1.20715;10599.6;3.68772;5.46133
20150119021328456_ZEBRAK-R2_met.fits;1.43366;10567.4;3.28489;4.94933
20150119021242034_ZEBRAK-R2_snap.fits;1.59883;10601.1;2.25123;0
20150119021345693_ZEBRAK-R2_met.fits;1.29211;10548.3;2.88994;0.170667
20150119021347912_ZEBRAK-R2_met.fits;1.59772;10558.6;3.51925;0.170667
20150119021351666_ZEBRAK-R2_met.fits;1.23762;10558.6;2.52381;0.170667
20150119021357298_ZEBRAK-R2_met.fits;1.21939;10538.1;2.49548;0.170667
20150119021404808_ZEBRAK-R2_met.fits;1.35517;10549.8;2.80538;2.21867
20150119021409074_ZEBRAK-R2_met.fits;1.13108;10542.5;2.62458;13.1413
20150119021424264_ZEBRAK-R2_met.fits;1.12907;10546.9;2.75172;2.38933
20150119021428872_ZEBRAK-R2_met.fits;1.32564;10535.2;2.85999;8.192
20150119021342109_ZEBRAK-R2_snap.fits;1.63168;10565.9;1.9397;0
20150119021441501_ZEBRAK-R2_met.fits;1.26016;10539.6;2.73488;2.90133
20150119021446621_ZEBRAK-R2_met.fits;0.311041;10582;1.8364;8.36267
20150119021457714_ZEBRAK-R2_met.fits;1.30579;10549.8;2.69915;2.73067
20150119021506248_ZEBRAK-R2_met.fits;1.12294;10545.4;2.95362;21.3333
20150119021530141_ZEBRAK-R2_met.fits;1.21663;10541;2.78626;2.56
20150119021442184_ZEBRAK-R2_snap.fits;1.74482;10513.2;2.16274;0
20150119021544477_ZEBRAK-R2_met.fits;1.22265;10542.5;2.71648;1.70667
20150119021550621_ZEBRAK-R2_met.fits;1.43635;10549.8;3.18537;2.048
20150119021555570_ZEBRAK-R2_met.fits;1.15267;10538.1;2.4845;3.24267
20150119021600690_ZEBRAK-R2_met.fits;1.30934;10524.9;2.70517;0.512
20150119021604786_ZEBRAK-R2_met.fits;1.12648;10500;2.3437;1.36533
20150119021611442_ZEBRAK-R2_met.fits;1.20761;10533.7;2.92542;0.170667
20150119021615880_ZEBRAK-R2_met.fits;1.39274;10541;2.84732;9.38667
20150119021627314_ZEBRAK-R2_met.fits;1.61698;10526.4;3.34345;1.36533
20150119021634824_ZEBRAK-R2_met.fits;1.09678;10530.8;2.31154;2.73067
20150119021542258_ZEBRAK-R2_snap.fits;1.3749;10530.8;2.04362;0
20150119021641821_ZEBRAK-R2_met.fits;1.32531;10628.9;2.98649;0.512
20150119021653085_ZEBRAK-R2_met.fits;1.74892;10583.5;3.72165;0.170667
20150119021700082_ZEBRAK-R2_met.fits;1.4502;10599.6;3.03814;0.170667
20150119021705885_ZEBRAK-R2_met.fits;1.22107;10539.6;2.55999;0.682667
20150119021708786_ZEBRAK-R2_met.fits;1.12226;10527.8;3.10907;0.512
20150119021716125_ZEBRAK-R2_met.fits;1.41897;10524.9;2.85587;1.36533
20150119021721416_ZEBRAK-R2_met.fits;1.29214;10519;2.88127;3.072
20150119021727560_ZEBRAK-R2_met.fits;1.33753;10549.8;2.79672;4.26667
20150119021733704_ZEBRAK-R2_met.fits;1.05614;10548.3;2.8461;3.072
20150119021642333_ZEBRAK-R2_snap.fits;1.519;10522;3.07945;0
20150119021740872_ZEBRAK-R2_met.fits;1.519;10522;3.07945;0.170667
20150119021743432_ZEBRAK-R2_met.fits;1.66782;10580.6;8.97259;0.170667
20150119021756232_ZEBRAK-R2_met.fits;1.14147;10522;2.64401;0.170667
20150119021758962_ZEBRAK-R2_met.fits;1.25252;10526.4;3.00153;0.170667
20150119021801181_ZEBRAK-R2_met.fits;1.44269;10517.6;2.88958;0.170667
20150119021803400_ZEBRAK-R2_met.fits;1.26792;10526.4;2.92872;0.170667
20150119021805789_ZEBRAK-R2_met.fits;1.24409;10519;2.85164;0.170667
20150119021809202_ZEBRAK-R2_met.fits;1.13847;10517.6;2.40107;13.824
20150119021825928_ZEBRAK-R2_met.fits;1.0955;10530.8;2.63114;6.656
20150119021835314_ZEBRAK-R2_met.fits;1.15555;10532.2;2.55373;0.853333
20150119021838386_ZEBRAK-R2_met.fits;1.25727;10513.2;2.66101;0.170667
20150119021742408_ZEBRAK-R2_snap.fits;1.45307;10523.4;2.32501;0
20150119021842312_ZEBRAK-R2_met.fits;1.21212;10529.3;2.6481;0.170667
20150119021847944_ZEBRAK-R2_met.fits;1.79166;10582;13.9218;3.24267
20150119021856136_ZEBRAK-R2_met.fits;1.13553;10543.9;2.47093;0.170667
20150119021923272_ZEBRAK-R2_met.fits;1.09166;10529.3;2.45819;0.512
20150119021925661_ZEBRAK-R2_met.fits;1.18595;10508.8;3.09455;2.56
20150119021930269_ZEBRAK-R2_met.fits;1.34974;10508.8;2.70867;0.341333
20150119021933170_ZEBRAK-R2_met.fits;1.18912;10507.3;2.55939;1.36533
20150119021842482_ZEBRAK-R2_snap.fits;2.27191;10511.7;2.24405;0
20150119021940338_ZEBRAK-R2_met.fits;2.25934;10606.9;5.34507;0.170667
20150119021956552_ZEBRAK-R2_met.fits;1.88128;10577.6;12.8322;0.853333
20150119022005256_ZEBRAK-R2_met.fits;2.1823;10586.4;17.7056;1.536
20150119022014301_ZEBRAK-R2_met.fits;1.49576;10656.7;11.256;0.341333
20150119022017885_ZEBRAK-R2_met.fits;1.06994;10513.2;2.16601;0.341333
20150119022023688_ZEBRAK-R2_met.fits;1.39202;10520.5;2.8314;1.70667
20150119022033757_ZEBRAK-R2_met.fits;2.06852;10590.8;4.35989;0.170667
20150119021942557_ZEBRAK-R2_snap.fits;1.48781;10539.6;2.24941;0
20150119022112157_ZEBRAK-R2_met.fits;2.09967;10576.2;4.39659;0.170667
20150119022124957_ZEBRAK-R2_met.fits;1.3233;10500;3.00363;0.170667
20150119022042632_ZEBRAK-R2_snap.fits;1.74087;10532.2;2.11749;0
20150119022139293_ZEBRAK-R2_met.fits;1.28701;10508.8;2.67426;0.170667
20150119022142706_ZEBRAK-R2_met.fits;1.23072;10501.5;2.68376;0.170667
20150119022155848_ZEBRAK-R2_met.fits;1.26651;10500;2.67325;0.170667
20150119022221277_ZEBRAK-R2_met.fits;1.50539;10580.6;4.71424;0.170667
20150119022225885_ZEBRAK-R2_met.fits;1.43027;10500;3.29086;0.341333
20150119022229298_ZEBRAK-R2_met.fits;1.76145;10599.6;5.29007;0.341333
20150119022142706_ZEBRAK-R2_snap.fits;1.48031;10599.6;1.66364;0
20150119022244829_ZEBRAK-R2_met.fits;1.14914;10523.4;2.37361;2.21867
20150119022307869_ZEBRAK-R2_met.fits;1.41571;10500;2.86542;0.170667
20150119022323229_ZEBRAK-R2_met.fits;1.61067;10697.8;5.71856;0.341333
20150119022331080_ZEBRAK-R2_met.fits;1.42957;10500;3.27487;0.170667
20150119022242781_ZEBRAK-R2_snap.fits;2.34831;10599.6;1.80156;0
20150119022357021_ZEBRAK-R2_met.fits;1.57425;10507.3;3.16458;2.048
20150119022405213_ZEBRAK-R2_met.fits;1.5314;10508.8;3.06557;0.170667
20150119022418354_ZEBRAK-R2_met.fits;1.39253;10500;2.82305;0.170667
20150119022425522_ZEBRAK-R2_met.fits;1.42314;10664.1;16.2665;1.36533
20150119022342856_ZEBRAK-R2_snap.fits;1.81951;10516.1;2.12263;0
20150119022448392_ZEBRAK-R2_met.fits;2.38153;10542.5;5.58865;0.170667
20150119022501704_ZEBRAK-R2_met.fits;1.61604;10551.3;3.90843;0.170667
20150119022523208_ZEBRAK-R2_met.fits;2.64259;10558.6;6.31044;0.341333
20150119022442930_ZEBRAK-R2_snap.fits;1.96316;10577.6;6.57854;0
20150119022541469_ZEBRAK-R2_met.fits;1.96316;10577.6;6.57854;0.170667
20150119022632328_ZEBRAK-R2_met.fits;2.28847;10642.1;5.38684;0.170667
20150119022638813_ZEBRAK-R2_met.fits;1.95969;10529.3;5.94711;0.170667
20150119022543005_ZEBRAK-R2_snap.fits;2.23314;10593.8;2.07702;0
20150119022731549_ZEBRAK-R2_met.fits;2.0202;10599.6;18.4584;0.512
20150119022643080_ZEBRAK-R2_snap.fits;1.98269;10601.1;1.55897;0
20150119022743154_ZEBRAK-R2_snap.fits;2.21394;10565.9;1.9094;0
20150119022855688_ZEBRAK-R2_met.fits;2.31348;10560.1;6.51595;0.170667
20150119022905757_ZEBRAK-R2_met.fits;1.61102;10627.4;3.74688;0.170667
20150119022843229_ZEBRAK-R2_snap.fits;2.37304;10686;1.77644;0
20150119022944498_ZEBRAK-R2_met.fits;2.45894;10620.1;5.14164;0.170667
20150119022952008_ZEBRAK-R2_met.fits;1.32581;10608.4;3.4636;0.170667
20150119022943304_ZEBRAK-R2_snap.fits;1.84237;10618.7;2.92032;0
20150119023055325_ZEBRAK-R2_met.fits;2.68059;10617.2;6.53553;0.341333
20150119023100104_ZEBRAK-R2_met.fits;2.26567;10567.4;7.25603;0.341333
20150119023102834_ZEBRAK-R2_met.fits;0.540361;10605.5;1.72668;1.70667
20150119023106418_ZEBRAK-R2_met.fits;2.00976;10595.2;4.07475;0.170667
20150119023124338_ZEBRAK-R2_met.fits;1.53177;10589.4;3.42126;0.170667
20150119023043378_ZEBRAK-R2_snap.fits;2.16858;10583.5;2.40481;0
20150119023151816_ZEBRAK-R2_met.fits;1.32261;10587.9;2.82586;0.170667
20150119023203933_ZEBRAK-R2_met.fits;1.39862;10582;3.19402;3.24267
20150119023209394_ZEBRAK-R2_met.fits;1.28351;10601.1;3.02695;10.4107
20150119023222706_ZEBRAK-R2_met.fits;1.13026;10580.6;2.79783;4.096
20150119023143453_ZEBRAK-R2_snap.fits;1.82044;10587.9;3.30537;0
20150119023250866_ZEBRAK-R2_met.fits;1.53151;10589.4;3.4966;5.80267
20150119023258717_ZEBRAK-R2_met.fits;1.1802;10585;2.66064;0.170667
20150119023301448_ZEBRAK-R2_met.fits;1.43033;10659.7;3.82961;0.512
20150119023307762_ZEBRAK-R2_met.fits;1.23205;10555.7;2.51881;0.853333
20150119023310664_ZEBRAK-R2_met.fits;1.19572;10593.8;3.00155;10.752
20150119023323464_ZEBRAK-R2_met.fits;1.55648;10565.9;9.41191;0.512
20150119023327560_ZEBRAK-R2_met.fits;1.53562;10590.8;3.17781;0.170667
20150119023329608_ZEBRAK-R2_met.fits;1.32845;10568.8;3.26321;0.341333
20150119023336264_ZEBRAK-R2_met.fits;1.64733;10592.3;3.83954;0.170667
20150119023243528_ZEBRAK-R2_snap.fits;1.58584;10551.3;2.22308;0
20150119023344626_ZEBRAK-R2_met.fits;1.30719;10579.1;2.65757;0.170667
20150119023403229_ZEBRAK-R2_met.fits;1.08778;10599.6;2.26023;0.170667
20150119023413810_ZEBRAK-R2_met.fits;1.12631;10601.1;2.25499;3.75467
20150119023419442_ZEBRAK-R2_met.fits;1.30689;10568.8;2.84372;8.02133
20150119023343602_ZEBRAK-R2_snap.fits;1.65442;10590.8;2.91499;0
20150119023505010_ZEBRAK-R2_met.fits;1.44532;10587.9;2.94565;0.170667
20150119023530952_ZEBRAK-R2_met.fits;1.45268;10592.3;2.9117;0.170667
20150119023443677_ZEBRAK-R2_snap.fits;1.90763;10599.6;2.3826;0
20150119023606621_ZEBRAK-R2_met.fits;1.24426;10579.1;2.65243;0.170667
20150119023612424_ZEBRAK-R2_met.fits;1.28616;10560.1;2.57325;0.170667
20150119023625565_ZEBRAK-R2_met.fits;1.74338;10579.1;5.31213;0.170667
20150119023543752_ZEBRAK-R2_snap.fits;1.78094;10599.6;2.98005;0
20150119023639730_ZEBRAK-R2_met.fits;1.25797;10576.2;3.00343;2.048
20150119023655090_ZEBRAK-R2_met.fits;1.77425;10543.9;7.45751;0.170667
20150119023700552_ZEBRAK-R2_met.fits;1.80622;10623;5.20992;0.170667
20150119023711986_ZEBRAK-R2_met.fits;2.34748;10611.3;7.61055;0.170667
20150119023721885_ZEBRAK-R2_met.fits;1.66926;10592.3;3.37847;0.170667
20150119023724104_ZEBRAK-R2_met.fits;1.35769;10568.8;3.02265;0.170667
20150119023726322_ZEBRAK-R2_met.fits;2.24785;10624.5;9.40184;6.82667
20150119023738952_ZEBRAK-R2_met.fits;1.32616;10568.8;3.8841;0.170667
20150119023643826_ZEBRAK-R2_snap.fits;1.60612;10536.6;2.08277;0
20150119023742877_ZEBRAK-R2_met.fits;1.27876;10617.2;3.03585;0.170667
20150119023803528_ZEBRAK-R2_met.fits;2.07315;10565.9;6.6931;0.170667
20150119023807794_ZEBRAK-R2_met.fits;1.42015;10583.5;2.91973;0.170667
20150119023811378_ZEBRAK-R2_met.fits;1.74544;10568.8;3.6624;0.853333
20150119023825885_ZEBRAK-R2_met.fits;1.5816;10567.4;3.1955;0.341333
20150119023830152_ZEBRAK-R2_met.fits;1.36753;10563;3.22337;1.536
20150119023743901_ZEBRAK-R2_snap.fits;1.9266;10601.1;2.69677;0
20150119023854557_ZEBRAK-R2_met.fits;1.75906;10557.1;4.88548;0.170667
20150119023903432_ZEBRAK-R2_met.fits;1.22475;10582;2.64541;0.170667
20150119023910600_ZEBRAK-R2_met.fits;1.92007;10668.5;10.9409;2.38933
20150119023927837_ZEBRAK-R2_met.fits;1.38642;10564.5;2.96975;0.682667
20150119023933128_ZEBRAK-R2_met.fits;1.69352;10643.6;3.74544;0.341333
20150119023843976_ZEBRAK-R2_snap.fits;2.06052;10599.6;1.81685;0
20150119023944904_ZEBRAK-R2_met.fits;1.54125;10583.5;3.25926;0.170667
20150119024006920_ZEBRAK-R2_met.fits;1.35049;10555.7;2.79908;0.170667
20150119024022792_ZEBRAK-R2_met.fits;1.37347;10564.5;3.4501;0.170667
20150119024027229_ZEBRAK-R2_met.fits;1.36637;10565.9;2.85373;3.41333
20150119024033714_ZEBRAK-R2_met.fits;1.44955;10582;6.67343;0.341333
20150119023944050_ZEBRAK-R2_snap.fits;2.22447;10568.8;2.44485;0
20150119024105800_ZEBRAK-R2_met.fits;1.34162;10552.7;2.97296;0.170667
20150119024115357_ZEBRAK-R2_met.fits;1.17393;10557.1;2.68258;1.024
20150119024120136_ZEBRAK-R2_met.fits;1.31012;10554.2;3.05077;3.584
20150119024044125_ZEBRAK-R2_snap.fits;1.70525;10599.6;2.02711;0
20150119024152221_ZEBRAK-R2_met.fits;1.26002;10551.3;2.56841;0.170667
20150119024219016_ZEBRAK-R2_met.fits;1.54262;10571.8;3.09243;0.170667
20150119024223282_ZEBRAK-R2_met.fits;1.70545;10558.6;8.68756;1.024
20150119024236936_ZEBRAK-R2_met.fits;1.3648;10599.6;2.77676;0.170667
20150119024144200_ZEBRAK-R2_snap.fits;2.10946;10552.7;2.35423;0
20150119024252466_ZEBRAK-R2_met.fits;1.88674;10630.4;3.9258;0.170667
20150119024301682_ZEBRAK-R2_met.fits;1.49623;10565.9;3.03582;0.170667
20150119024317213_ZEBRAK-R2_met.fits;1.38365;10557.1;2.8815;0.170667
20150119024319261_ZEBRAK-R2_met.fits;1.27644;10557.1;2.71941;2.21867
20150119024340253_ZEBRAK-R2_met.fits;1.82632;10571.8;9.14444;0.170667
20150119024244274_ZEBRAK-R2_snap.fits;1.82242;10548.3;2.56503;0
20150119024351346_ZEBRAK-R2_met.fits;1.62501;10599.6;4.24185;0.170667
20150119024402781_ZEBRAK-R2_met.fits;1.22963;10567.4;2.62181;0.170667
20150119024413021_ZEBRAK-R2_met.fits;1.11651;10557.1;2.46185;0.170667
20150119024416605_ZEBRAK-R2_met.fits;1.19919;10570.3;2.45642;2.048
20150119024421042_ZEBRAK-R2_met.fits;1.19146;10552.7;2.93384;4.096
20150119024431794_ZEBRAK-R2_met.fits;1.12472;10552.7;2.78154;0.170667
20150119024437085_ZEBRAK-R2_met.fits;1.18498;10599.6;2.61883;0.170667
20150119024439474_ZEBRAK-R2_met.fits;1.22106;10558.6;2.72026;1.024
20150119024344349_ZEBRAK-R2_snap.fits;1.23171;10580.6;1.99611;0
20150119024444424_ZEBRAK-R2_met.fits;1.08966;10561.5;2.28398;0.170667
20150119024505074_ZEBRAK-R2_met.fits;1.41143;10557.1;2.87824;4.77867
20150119024512754_ZEBRAK-R2_met.fits;1.24041;10560.1;2.50886;3.92533
20150119024519581_ZEBRAK-R2_met.fits;1.31917;10580.6;2.74379;4.77867
20150119024526578_ZEBRAK-R2_met.fits;0.415487;10617.2;1.48843;1.024
20150119024532552_ZEBRAK-R2_met.fits;1.37263;10563;2.97257;0.170667
20150119024444424_ZEBRAK-R2_snap.fits;2.1837;10694.8;1.35457;0
20150119024549618_ZEBRAK-R2_met.fits;1.32301;10561.5;2.65606;0.170667
20150119024554397_ZEBRAK-R2_met.fits;1.3054;10570.3;2.92018;0.853333
20150119024607709_ZEBRAK-R2_met.fits;1.5196;10564.5;22.5199;0.512
20150119024610269_ZEBRAK-R2_met.fits;1.90058;10574.7;6.98646;20.6507
20150119024635186_ZEBRAK-R2_met.fits;1.80193;10563;6.88152;0.682667
20150119024544498_ZEBRAK-R2_snap.fits;1.6983;10599.6;2.20902;0
20150119024654984_ZEBRAK-R2_met.fits;1.23135;10560.1;2.4759;0.170667
20150119024657202_ZEBRAK-R2_met.fits;1.22041;10571.8;2.52337;0.512
20150119024700445_ZEBRAK-R2_met.fits;1.4193;10568.8;3.04667;28.8427
20150119024731506_ZEBRAK-R2_met.fits;1.42084;10574.7;3.22381;2.38933
20150119024644573_ZEBRAK-R2_snap.fits;1.76984;10500;1.54685;0
20150119024739016_ZEBRAK-R2_met.fits;1.27607;10599.6;2.69272;3.24267
20150119024744818_ZEBRAK-R2_met.fits;1.45491;10586.4;4.93709;1.87733
20150119024749256_ZEBRAK-R2_met.fits;1.42675;10579.1;3.02348;1.19467
20150119024752328_ZEBRAK-R2_met.fits;1.46361;10567.4;2.93597;1.70667
20150119024757106_ZEBRAK-R2_met.fits;1.11992;10561.5;2.78784;0.682667
20150119024759666_ZEBRAK-R2_met.fits;1.34845;10565.9;2.87683;0.170667
20150119024807688_ZEBRAK-R2_met.fits;1.39741;10574.7;2.95716;0.170667
20150119024812978_ZEBRAK-R2_met.fits;1.3926;10565.9;3.07777;6.144
20150119024822536_ZEBRAK-R2_met.fits;1.59836;10564.5;3.21856;0.170667
20150119024825949_ZEBRAK-R2_met.fits;1.74874;10533.7;7.39191;0.170667
20150119024744648_ZEBRAK-R2_snap.fits;1.52954;10500;1.4511;0
20150119024845234_ZEBRAK-R2_met.fits;1.1636;10563;2.62614;41.1307
20150119024937970_ZEBRAK-R2_met.fits;1.2613;10579.1;2.91857;1.536
20150119024844722_ZEBRAK-R2_snap.fits;1.64391;10592.3;2.26655;0
20150119024941384_ZEBRAK-R2_met.fits;1.34876;10565.9;2.85573;2.21867
20150119024948210_ZEBRAK-R2_met.fits;1.10117;10598.1;2.29126;0.682667
20150119024953501_ZEBRAK-R2_met.fits;1.325;10565.9;2.69777;1.024
20150119024957597_ZEBRAK-R2_met.fits;1.05907;10549.8;2.26341;1.70667
20150119025001352_ZEBRAK-R2_met.fits;1.56334;10586.4;3.33506;1.536
20150119025006813_ZEBRAK-R2_met.fits;1.38501;10568.8;2.8989;2.048
20150119025012104_ZEBRAK-R2_met.fits;1.53771;10571.8;3.09009;6.31467
20150119025026269_ZEBRAK-R2_met.fits;1.48287;10570.3;3.24106;0.170667
20150119025034802_ZEBRAK-R2_met.fits;1.29049;10599.6;2.61792;1.024
20150119025038045_ZEBRAK-R2_met.fits;1.35983;10593.8;3.36826;0.341333
20150119024944797_ZEBRAK-R2_snap.fits;1.99422;10583.5;2.64743;0
20150119025048797_ZEBRAK-R2_met.fits;1.1486;10596.7;2.55935;5.46133
20150119025058354_ZEBRAK-R2_met.fits;1.35032;10570.3;2.85764;0.170667
20150119025103133_ZEBRAK-R2_met.fits;1.96923;10565.9;4.97881;0.170667
20150119025105693_ZEBRAK-R2_met.fits;1.61549;10599.6;5.99152;0.512
20150119025109277_ZEBRAK-R2_met.fits;1.22465;10579.1;2.77551;1.87733
20150119025114226_ZEBRAK-R2_met.fits;1.37916;10573.2;3.17721;0.170667
20150119025121053_ZEBRAK-R2_met.fits;1.23146;10579.1;2.59909;2.38933
20150119025125661_ZEBRAK-R2_met.fits;1.25842;10567.4;2.53474;0.170667
20150119025128562_ZEBRAK-R2_met.fits;1.50257;10574.7;3.11112;0.170667
20150119025136072_ZEBRAK-R2_met.fits;1.76863;10609.9;3.60882;0.170667
20150119025044872_ZEBRAK-R2_snap.fits;1.9306;10571.8;3.05645;0
20150119025153650_ZEBRAK-R2_met.fits;1.63356;10579.1;3.30014;0.170667
20150119025156381_ZEBRAK-R2_met.fits;1.421;10573.2;2.87927;2.048
20150119025208840_ZEBRAK-R2_met.fits;1.45723;10568.8;3.29647;0.853333
20150119025211741_ZEBRAK-R2_met.fits;1.64183;10577.6;3.34887;0.170667
20150119025220104_ZEBRAK-R2_met.fits;1.37851;10580.6;2.9915;0.170667
