# file name; noise; peak f.; mag.; duration
20150119210012936_ZEBRAK-R2_met.fits;21.8422;10595.2;45.7009;0.170667
20150119210006109_ZEBRAK-R2_snap.fits;2.5004;10612.8;2.62715;0
20150119210106184_ZEBRAK-R2_snap.fits;2.93639;10639.2;2.40143;0
20150119210206600_ZEBRAK-R2_met.fits;2.43952;10605.5;5.35291;0.170667
20150119210227250_ZEBRAK-R2_met.fits;2.35848;10624.5;5.26307;0.170667
20150119210206258_ZEBRAK-R2_snap.fits;2.95035;10599.6;2.24771;0
20150119210306333_ZEBRAK-R2_snap.fits;2.97412;10568.8;2.45021;0
20150119210406408_ZEBRAK-R2_snap.fits;3.56005;10599.6;2.87893;0
20150119210506482_ZEBRAK-R2_snap.fits;3.11451;10589.4;3.1145;0
20150119210606557_ZEBRAK-R2_snap.fits;2.50551;10599.6;2.48318;0
20150119210723528_ZEBRAK-R2_met.fits;2.629;10598.1;5.49864;0.170667
20150119210749298_ZEBRAK-R2_met.fits;2.535;10608.4;63.5177;0.512
20150119210706632_ZEBRAK-R2_snap.fits;3.80161;10502.9;3.24689;0
20150119210821042_ZEBRAK-R2_met.fits;2.60269;10592.3;6.63961;0.170667
20150119210806706_ZEBRAK-R2_snap.fits;2.23657;10504.4;2.87754;0
20150119210906781_ZEBRAK-R2_snap.fits;2.70742;10643.6;2.64579;0
20150119211006856_ZEBRAK-R2_snap.fits;2.35937;10533.7;3.28477;0
20150119211109661_ZEBRAK-R2_met.fits;2.69491;10602.5;6.46212;0.170667
20150119211131506_ZEBRAK-R2_met.fits;3.54458;10637.7;10.4185;0.341333
20150119211106930_ZEBRAK-R2_snap.fits;3.03532;10668.5;2.78731;0
20150119211208712_ZEBRAK-R2_met.fits;3.45091;10642.1;9.57486;0.170667
20150119211228850_ZEBRAK-R2_met.fits;2.95825;10611.3;7.07302;0.170667
20150119211250184_ZEBRAK-R2_met.fits;3.15018;10604;22.6772;0.853333
20150119211207005_ZEBRAK-R2_snap.fits;3.24813;10601.1;3.45834;0
20150119211307080_ZEBRAK-R2_snap.fits;4.13632;10602.5;4.05126;0
20150119211407154_ZEBRAK-R2_snap.fits;3.84098;10587.9;4.16685;0
20150119211600477_ZEBRAK-R2_met.fits;3.93223;10608.4;32.1425;0.341333
20150119211507229_ZEBRAK-R2_snap.fits;4.12886;10542.5;2.66199;0
20150119211607304_ZEBRAK-R2_snap.fits;3.54502;10564.5;2.77976;0
20150119211721885_ZEBRAK-R2_met.fits;3.38337;10595.2;8.11799;0.170667
20150119211732978_ZEBRAK-R2_met.fits;3.28274;10611.3;12.0992;0.170667
20150119211707378_ZEBRAK-R2_snap.fits;3.30923;10589.4;3.47326;0
20150119211807453_ZEBRAK-R2_snap.fits;3.53422;10617.2;3.66767;0
20150119211907528_ZEBRAK-R2_snap.fits;3.47727;10649.4;3.33648;0
20150119212007602_ZEBRAK-R2_snap.fits;4.2108;10649.4;3.07114;0
20150119212107677_ZEBRAK-R2_snap.fits;4.81283;10563;3.06642;0
20150119212300658_ZEBRAK-R2_met.fits;3.17365;10602.5;6.50139;0.170667
20150119212207752_ZEBRAK-R2_snap.fits;3.19295;10649.4;2.30721;0
20150119212322845_ZEBRAK-R2_met.fits;3.51658;10650.9;12.2677;0.170667
20150119212307826_ZEBRAK-R2_snap.fits;4.12884;10661.1;3.47445;0
20150119212407901_ZEBRAK-R2_snap.fits;3.19615;10516.1;3.40674;0
20150119212507976_ZEBRAK-R2_snap.fits;2.52389;10530.8;3.05375;0
20150119212634845_ZEBRAK-R2_met.fits;2.67496;10650.9;7.07366;0.512
20150119212608050_ZEBRAK-R2_snap.fits;2.78425;10606.9;3.17946;0
20150119212708125_ZEBRAK-R2_snap.fits;3.20437;10599.6;2.97556;0
20150119212808200_ZEBRAK-R2_snap.fits;3.67863;10595.2;3.01845;0
20150119212908274_ZEBRAK-R2_snap.fits;2.89987;10691.9;2.19549;0
20150119213008349_ZEBRAK-R2_snap.fits;3.23937;10599.6;1.91377;0
20150119213108424_ZEBRAK-R2_snap.fits;2.61296;10523.4;2.45215;0
20150119213208498_ZEBRAK-R2_snap.fits;2.1504;10535.2;2.43582;0
20150119213308573_ZEBRAK-R2_snap.fits;3.59454;10505.9;3.37889;0
20150119213408648_ZEBRAK-R2_snap.fits;2.56235;10653.8;1.80176;0
20150119213508722_ZEBRAK-R2_snap.fits;3.31543;10579.1;2.86353;0
20150119213624328_ZEBRAK-R2_met.fits;2.58346;10611.3;11.5634;0.170667
20150119213650781_ZEBRAK-R2_met.fits;2.26287;10621.6;5.03152;0.341333
20150119213653512_ZEBRAK-R2_met.fits;0.251226;10593.8;1.49041;4.096
20150119213608797_ZEBRAK-R2_snap.fits;3.20373;10652.3;2.5079;0
20150119213759901_ZEBRAK-R2_met.fits;3.18371;10620.1;8.35111;0.170667
20150119213708872_ZEBRAK-R2_snap.fits;3.18429;10599.6;2.53388;0
20150119213845298_ZEBRAK-R2_met.fits;2.46477;10583.5;9.97523;0.170667
20150119213808946_ZEBRAK-R2_snap.fits;3.18746;10599.6;2.67899;0
20150119213914482_ZEBRAK-R2_met.fits;3.44917;10615.7;43.569;1.36533
20150119213933256_ZEBRAK-R2_met.fits;2.47307;10615.7;5.35399;0.170667
20150119213937010_ZEBRAK-R2_met.fits;2.44742;10628.9;6.04124;0.170667
20150119213909021_ZEBRAK-R2_snap.fits;2.67402;10599.6;1.98855;0
20150119214009096_ZEBRAK-R2_snap.fits;2.89826;10599.6;2.71848;0
20150119214141597_ZEBRAK-R2_met.fits;2.70076;10596.7;15.0004;0.512
20150119214109170_ZEBRAK-R2_snap.fits;2.27951;10561.5;2.31395;0
20150119214229725_ZEBRAK-R2_met.fits;2.32747;10595.2;4.74167;0.170667
20150119214209245_ZEBRAK-R2_snap.fits;2.85891;10621.6;2.08801;0
20150119214317341_ZEBRAK-R2_met.fits;1.70871;10599.6;5.05965;0.170667
20150119214309320_ZEBRAK-R2_snap.fits;2.84926;10653.8;2.1801;0
20150119214410248_ZEBRAK-R2_met.fits;4.33423;10583.5;9.69069;0.170667
20150119214409394_ZEBRAK-R2_snap.fits;2.58445;10526.4;1.86906;0
20150119214559133_ZEBRAK-R2_met.fits;2.68147;10590.8;7.02132;0.341333
20150119214509469_ZEBRAK-R2_snap.fits;2.08939;10652.3;2.14387;0
20150119214609544_ZEBRAK-R2_snap.fits;1.94348;10652.3;1.93605;0
20150119214709618_ZEBRAK-R2_snap.fits;2.00517;10507.3;2.07768;0
20150119214819933_ZEBRAK-R2_met.fits;2.40895;10605.5;9.10736;1.70667
20150119214809693_ZEBRAK-R2_snap.fits;3.37469;10599.6;2.47091;0
20150119214909768_ZEBRAK-R2_snap.fits;2.23557;10589.4;1.99812;0
20150119215019400_ZEBRAK-R2_met.fits;1.53544;10602.5;3.54673;0.170667
20150119215026056_ZEBRAK-R2_met.fits;1.93369;10601.1;5.23243;0.341333
20150119215032541_ZEBRAK-R2_met.fits;1.81537;10500;5.5038;1.36533
20150119215037661_ZEBRAK-R2_met.fits;2.16048;10504.4;7.35196;2.38933
20150119215042269_ZEBRAK-R2_met.fits;0.46964;10605.5;1.95474;0.853333
20150119215009842_ZEBRAK-R2_snap.fits;2.29167;10681.6;2.7532;0
20150119215111282_ZEBRAK-R2_met.fits;2.10646;10501.5;10.8769;0.853333
20150119215133810_ZEBRAK-R2_met.fits;1.69961;10606.9;6.6377;0.170667
20150119215109917_ZEBRAK-R2_snap.fits;2.19826;10599.6;2.58736;0
20150119215214258_ZEBRAK-R2_met.fits;1.95084;10630.4;5.0498;0.170667
20150119215209992_ZEBRAK-R2_snap.fits;2.28147;10604;2.11954;0
20150119215309725_ZEBRAK-R2_met.fits;1.72417;10595.2;4.79027;0.170667
20150119215324573_ZEBRAK-R2_met.fits;2.07327;10601.1;5.30035;0.341333
20150119215310066_ZEBRAK-R2_snap.fits;2.20397;10624.5;1.98542;0
20150119215454514_ZEBRAK-R2_met.fits;2.31754;10604;23.8465;0.341333
20150119215410141_ZEBRAK-R2_snap.fits;2.46285;10599.6;1.93071;0
20150119215509362_ZEBRAK-R2_met.fits;0.422622;10558.6;2.15576;0.341333
20150119215606536_ZEBRAK-R2_met.fits;2.38009;10599.6;5.26493;0.170667
20150119215510216_ZEBRAK-R2_snap.fits;1.98375;10526.4;2.83616;0
20150119215610290_ZEBRAK-R2_snap.fits;2.19721;10601.1;3.95081;0
20150119215708488_ZEBRAK-R2_met.fits;2.07539;10599.6;8.08691;0.341333
20150119215749789_ZEBRAK-R2_met.fits;2.62285;10626;5.6696;0.170667
20150119215710365_ZEBRAK-R2_snap.fits;2.19527;10652.3;1.94321;0
20150119215824093_ZEBRAK-R2_met.fits;2.16291;10592.3;6.73571;0.170667
20150119215840136_ZEBRAK-R2_met.fits;1.95221;10601.1;3.95012;0.341333
20150119215859592_ZEBRAK-R2_met.fits;2.16289;10640.6;4.82639;0.170667
20150119215901981_ZEBRAK-R2_met.fits;2.13884;10593.8;4.42707;0.170667
20150119215810440_ZEBRAK-R2_snap.fits;2.06148;10680.2;1.87289;0
20150119215910514_ZEBRAK-R2_snap.fits;2.17386;10611.3;2.19634;0
