#timestamp,LO_Frequency 
1421625615.4,286078801.4
1421625635.3,286078799.5
1421625655.1,286078799.5
1421625675.0,286078799.8
1421625675.9,286078799.8
1421625695.8,286078799.3
1421625715.7,286078799.3
1421625735.5,286078801.2
1421625755.4,286078800.4
1421625775.3,286078803.1
1421625795.2,286078798.5
1421625815.0,286078802.5
1421625815.9,286078802.5
1421625835.8,286078799.4
1421625855.7,286078801.1
1421625875.6,286078801.5
1421625895.4,286078799.1
1421625915.3,286078800.3
1421625935.2,286078800.3
1421625955.1,286078800.0
1421625956.0,286078800.0
1421625975.8,286078801.9
1421625995.7,286078802.9
1421626015.6,286078796.9
1421626035.5,286078801.9
1421626055.3,286078800.2
1421626075.2,286078800.0
1421626095.1,286078802.4
1421626096.0,286078802.4
1421626115.9,286078797.8
1421626135.7,286078800.8
1421626155.6,286078798.5
1421626175.5,286078802.7
1421626195.4,286078798.8
1421626215.2,286078798.5
1421626235.1,286078803.1
1421626255.9,286078796.9
1421626275.8,286078804.6
1421626295.6,286078799.8
1421626315.5,286078798.9
1421626335.4,286078803.1
1421626355.3,286078801.5
1421626375.1,286078798.1
1421626395.9,286078801.1
1421626415.8,286078799.1
1421626435.6,286078800.9
1421626455.5,286078801.0
1421626475.4,286078801.4
1421626495.3,286078799.7
1421626515.1,286078799.6
1421626535.0,286078801.4
1421626535.9,286078801.4
1421626555.8,286078799.2
1421626575.7,286078798.8
1421626595.5,286078803.0
1421626615.4,286078799.2
1421626635.3,286078801.2
1421626655.2,286078801.2
1421626675.0,286078799.3
1421626676.0,286078799.3
1421626695.8,286078801.1
1421626715.7,286078798.5
1421626735.6,286078800.2
1421626755.4,286078800.8
1421626775.3,286078800.2
1421626795.2,286078800.3
1421626815.1,286078801.2
1421626816.0,286078801.2
1421626835.8,286078799.4
1421626855.7,286078798.4
1421626875.6,286078802.8
1421626895.5,286078798.5
1421626915.3,286078800.1
1421626935.2,286078802.5
1421626955.1,286078801.4
1421626956.0,286078801.4
1421626975.9,286078797.0
1421626995.7,286078800.2
1421627015.6,286078800.9
1421627035.5,286078800.9
1421627055.4,286078798.4
1421627075.2,286078801.2
1421627095.1,286078798.4
1421627115.9,286078802.5
1421627135.8,286078799.2
1421627155.7,286078801.1
1421627175.5,286078798.7
1421627195.4,286078800.7
1421627215.3,286078800.8
1421627235.2,286078799.1
1421627255.0,286078801.0
1421627255.9,286078801.0
1421627275.8,286078799.3
1421627295.7,286078799.1
1421627315.6,286078799.0
1421627335.4,286078801.3
1421627355.3,286078798.6
1421627375.2,286078801.1
1421627395.1,286078798.4
1421627396.0,286078798.4
1421627415.8,286078803.8
1421627435.7,286078800.5
1421627455.6,286078800.9
1421627475.5,286078801.5
1421627495.3,286078799.5
1421627515.2,286078799.3
1421627535.1,286078798.4
1421627536.0,286078798.4
1421627555.9,286078802.0
1421627575.7,286078799.7
1421627595.6,286078799.0
1421627615.5,286078800.9
1421627635.4,286078801.2
1421627655.2,286078799.1
1421627675.1,286078800.7
1421627695.9,286078801.3
1421627715.8,286078799.6
1421627735.6,286078799.7
1421627755.5,286078798.9
1421627775.4,286078800.4
1421627795.3,286078800.7
1421627815.1,286078800.5
1421627835.0,286078801.2
1421627835.9,286078801.2
1421627855.8,286078797.0
1421627875.7,286078802.6
1421627895.5,286078799.5
1421627915.4,286078799.0
1421627935.3,286078801.5
1421627955.2,286078799.4
1421627975.0,286078798.7
1421627975.9,286078798.7
1421627995.8,286078801.7
1421628015.7,286078800.2
1421628035.6,286078798.5
1421628055.4,286078802.4
1421628075.3,286078799.1
1421628095.2,286078799.8
1421628115.0,286078799.7
1421628116.0,286078799.7
1421628135.8,286078798.8
1421628155.7,286078802.7
1421628175.6,286078798.6
1421628195.5,286078803.1
1421628215.3,286078798.7
1421628235.2,286078800.4
1421628255.1,286078800.3
1421628256.0,286078800.3
1421628275.9,286078801.0
1421628295.7,286078799.1
1421628315.6,286078801.2
1421628335.5,286078796.9
1421628355.3,286078800.0
1421628375.2,286078802.6
1421628395.1,286078801.5
1421628415.9,286078799.4
1421628435.7,286078799.7
1421628455.6,286078798.8
1421628475.5,286078801.2
1421628495.4,286078799.7
1421628515.2,286078797.4
1421628535.1,286078802.7
1421628555.9,286078798.7
1421628575.8,286078800.2
1421628595.6,286078800.6
1421628615.5,286078798.8
1421628635.4,286078800.5
1421628655.3,286078803.0
1421628675.1,286078799.6
1421628695.0,286078798.6
1421628695.9,286078798.6
1421628715.8,286078802.1
1421628735.7,286078800.1
1421628755.5,286078798.8
1421628775.4,286078801.0
1421628795.3,286078800.9
1421628815.2,286078801.0
1421628835.0,286078801.4
1421628835.9,286078801.4
1421628855.8,286078797.5
1421628875.7,286078801.5
1421628895.6,286078798.7
1421628915.4,286078798.5
1421628935.3,286078800.7
1421628955.2,286078801.5
1421628975.1,286078799.7
1421628976.0,286078799.7
1421628995.9,286078801.2
1421629015.7,286078799.4
1421629035.6,286078799.1
1421629055.5,286078801.1
1421629075.4,286078799.5
1421629095.2,286078798.8
1421629115.1,286078800.7
1421629135.9,286078801.0
1421629155.8,286078798.6
1421629175.6,286078800.5
1421629195.5,286078800.6
