#timestamp,LO_Frequency 
1421701215.6,286078796.9
1421701235.5,286078803.1
1421701255.4,286078799.3
1421701275.2,286078800.8
1421701295.1,286078798.9
1421701315.9,286078800.8
1421701335.8,286078798.5
1421701355.6,286078802.6
1421701375.5,286078799.0
1421701395.4,286078801.4
1421701415.3,286078799.1
1421701435.1,286078801.1
1421701455.9,286078798.9
1421701475.8,286078800.1
1421701495.7,286078800.1
1421701515.5,286078800.0
1421701535.4,286078803.0
1421701555.3,286078799.8
1421701575.1,286078799.3
1421701595.0,286078799.0
1421701595.9,286078799.0
1421701615.8,286078803.0
1421701635.7,286078799.6
1421701655.5,286078798.9
1421701675.4,286078803.1
1421701695.3,286078797.3
1421701715.2,286078803.0
1421701735.0,286078799.3
1421701736.0,286078799.3
1421701755.8,286078799.0
1421701775.7,286078797.3
1421701795.6,286078803.0
1421701815.4,286078798.7
1421701835.3,286078800.5
1421701855.2,286078800.5
1421701875.1,286078803.1
1421701876.0,286078803.1
1421701895.8,286078796.4
1421701915.7,286078799.0
1421701935.6,286078801.0
1421701955.5,286078798.8
1421701975.3,286078798.6
1421701995.2,286078802.7
1421702015.1,286078798.5
1421702016.0,286078798.5
1421702035.9,286078801.8
1421702055.7,286078800.6
1421702075.6,286078801.1
1421702095.5,286078799.2
1421702115.4,286078798.4
1421702135.2,286078800.0
1421702155.1,286078802.7
1421702175.9,286078799.0
1421702195.8,286078798.6
1421702215.6,286078800.2
1421702235.5,286078800.6
1421702255.4,286078803.0
1421702275.3,286078796.9
1421702295.1,286078803.1
1421702315.0,286078799.2
1421702315.9,286078799.2
1421702335.8,286078800.8
1421702355.7,286078798.5
1421702375.5,286078801.4
1421702395.4,286078799.1
1421702415.3,286078801.3
1421702435.2,286078799.0
1421702455.0,286078801.0
1421702455.9,286078801.0
1421702475.8,286078799.4
1421702495.7,286078798.8
1421702515.6,286078800.6
1421702535.4,286078800.7
1421702555.3,286078798.5
1421702575.2,286078803.1
1421702595.0,286078799.6
1421702596.0,286078799.6
1421702615.8,286078801.5
1421702635.7,286078799.2
1421702655.6,286078799.7
1421702675.5,286078797.2
1421702695.3,286078800.2
1421702715.2,286078802.6
1421702735.1,286078801.2
1421702736.0,286078801.2
1421702755.9,286078799.7
1421702775.7,286078799.2
1421702795.6,286078798.6
1421702815.5,286078800.8
1421702835.4,286078801.0
1421702855.2,286078798.7
1421702875.1,286078800.2
1421702895.9,286078802.7
1421702915.8,286078797.2
1421702935.6,286078800.8
1421702955.5,286078798.6
1421702975.4,286078800.2
1421702995.2,286078800.3
1421703015.1,286078800.8
1421703035.9,286078801.4
1421703055.8,286078797.3
1421703075.6,286078801.1
1421703095.5,286078798.9
1421703115.4,286078800.4
1421703135.3,286078803.0
1421703155.1,286078799.8
1421703175.0,286078799.6
1421703175.9,286078799.6
1421703195.8,286078799.2
1421703215.7,286078798.9
1421703235.5,286078800.5
1421703255.4,286078800.9
1421703275.3,286078801.5
1421703295.2,286078797.6
1421703315.0,286078800.2
1421703315.9,286078800.2
1421703335.8,286078800.3
1421703355.7,286078800.6
1421703375.6,286078800.9
1421703395.4,286078801.0
1421703415.3,286078799.1
1421703435.2,286078801.0
1421703455.1,286078799.1
1421703456.0,286078799.1
1421703475.8,286078798.6
1421703495.7,286078799.0
1421703515.6,286078796.8
1421703535.5,286078797.8
1421703555.3,286078791.5
1421703575.2,286078790.4
1421703595.1,286078794.5
1421703596.0,286078794.5
1421703615.9,286078796.8
1421703635.7,286078796.2
1421703655.6,286078793.9
1421703675.5,286078795.9
1421703695.4,286078794.3
1421703715.2,286078796.1
1421703735.1,286078800.6
1421703755.9,286078803.0
1421703775.8,286078800.2
1421703795.6,286078798.9
1421703815.5,286078802.8
1421703835.4,286078800.5
1421703855.3,286078804.6
1421703875.1,286078801.1
1421703895.9,286078799.8
1421703915.8,286078801.5
1421703935.7,286078799.0
1421703955.5,286078802.5
1421703975.4,286078798.7
1421703995.3,286078801.4
1421704015.1,286078799.4
1421704035.0,286078801.4
1421704035.9,286078801.4
1421704055.8,286078797.1
1421704075.7,286078801.5
1421704095.5,286078798.4
1421704115.4,286078802.5
1421704135.3,286078802.5
1421704155.2,286078801.0
1421704175.0,286078800.0
1421704175.9,286078800.0
1421704195.8,286078801.7
1421704215.7,286078802.9
1421704235.6,286078798.9
1421704255.4,286078801.9
1421704275.3,286078803.1
1421704295.2,286078799.0
1421704315.1,286078800.8
1421704316.0,286078800.8
1421704335.8,286078801.4
1421704355.7,286078799.3
1421704375.6,286078801.2
1421704395.5,286078801.4
1421704415.3,286078798.6
1421704435.2,286078798.4
1421704455.1,286078802.9
1421704456.0,286078802.9
1421704475.9,286078797.9
1421704495.7,286078798.7
1421704515.6,286078803.0
1421704535.5,286078801.4
1421704555.4,286078797.2
1421704575.2,286078801.0
1421704595.1,286078801.0
1421704615.9,286078801.1
1421704635.8,286078799.1
1421704655.6,286078798.6
1421704675.5,286078801.0
1421704695.4,286078800.3
1421704715.3,286078800.0
1421704735.1,286078802.0
1421704755.0,286078800.4
1421704755.9,286078800.4
1421704775.8,286078803.0
1421704795.7,286078798.5
