#timestamp,LO_Frequency 
1421640015.8,286078800.5
1421640035.7,286078801.3
1421640055.6,286078798.4
1421640075.5,286078802.8
1421640095.3,286078798.4
1421640115.2,286078802.9
1421640135.1,286078799.3
1421640136.0,286078799.3
1421640155.9,286078801.3
1421640175.7,286078799.2
1421640195.6,286078801.4
1421640215.1,286078799.6
1421640235.9,286078796.9
1421640255.8,286078803.0
1421640275.6,286078799.2
1421640295.5,286078801.4
1421640315.4,286078798.7
1421640335.2,286078801.1
1421640355.1,286078799.3
1421640375.9,286078798.5
1421640395.8,286078802.9
1421640415.6,286078798.9
1421640435.5,286078800.1
1421640455.4,286078801.1
1421640475.3,286078798.7
1421640495.1,286078800.3
1421640515.0,286078800.2
1421640515.9,286078800.2
1421640535.8,286078801.2
1421640555.7,286078798.9
1421640575.5,286078803.1
1421640595.4,286078799.4
1421640615.3,286078798.8
1421640635.2,286078800.3
1421640655.0,286078800.9
1421640655.9,286078800.9
1421640675.8,286078799.6
1421640695.7,286078798.8
1421640715.6,286078801.0
1421640735.4,286078798.6
1421640755.3,286078800.9
1421640775.2,286078800.8
1421640795.6,286078798.7
1421640815.5,286078800.6
1421640835.3,286078801.1
1421640855.2,286078795.6
1421640875.1,286078802.5
1421640876.0,286078802.5
1421640895.9,286078797.6
1421640915.7,286078800.3
1421640935.6,286078800.3
1421640955.5,286078800.5
1421640975.4,286078800.8
1421640995.2,286078798.6
1421641015.1,286078800.5
1421641035.9,286078800.3
1421641055.8,286078801.1
1421641075.6,286078799.3
1421641095.5,286078799.1
1421641115.4,286078800.5
1421641135.3,286078800.5
1421641155.1,286078800.4
1421641175.0,286078801.0
1421641175.9,286078801.0
1421641195.8,286078797.2
1421641215.7,286078800.7
1421641235.5,286078798.4
1421641255.4,286078801.9
1421641275.3,286078800.2
1421641295.2,286078800.5
1421641315.0,286078798.9
1421641315.9,286078798.9
1421641335.8,286078802.1
1421641355.7,286078800.3
1421641375.6,286078801.1
1421641395.4,286078801.4
1421641415.3,286078799.6
1421641435.2,286078798.5
1421641455.1,286078800.5
1421641456.0,286078800.5
1421641475.8,286078801.0
1421641495.7,286078799.7
1421641515.6,286078801.5
1421641535.5,286078799.5
1421641555.3,286078798.6
1421641575.2,286078800.9
1421641595.1,286078799.3
1421641615.9,286078798.4
1421641635.8,286078802.5
1421641655.6,286078798.8
1421641675.5,286078801.2
1421641695.4,286078798.7
1421641715.3,286078800.8
1421641735.2,286078801.2
1421641755.0,286078799.0
1421641756.0,286078799.0
1421641775.8,286078801.0
1421641795.7,286078799.2
1421641815.6,286078801.0
1421641835.5,286078799.6
1421641855.4,286078798.6
1421641875.2,286078800.7
1421641895.1,286078801.4
1421641915.9,286078798.8
1421641935.8,286078801.3
1421641955.6,286078798.9
1421641975.5,286078798.5
1421641995.4,286078800.4
1421642015.3,286078803.1
1421642035.1,286078797.0
1421642055.0,286078800.3
1421642055.9,286078800.3
1421642075.8,286078800.6
1421642095.7,286078801.2
1421642115.5,286078798.8
1421642135.4,286078803.0
1421642155.3,286078799.5
1421642175.2,286078797.2
1421642195.0,286078800.1
1421642196.0,286078800.1
1421642215.8,286078802.8
1421642235.7,286078798.6
1421642255.6,286078800.4
1421642275.4,286078800.1
1421642295.3,286078800.0
1421642315.2,286078800.0
1421642335.1,286078800.6
1421642336.0,286078800.6
1421642355.9,286078798.4
1421642375.7,286078802.6
1421642395.6,286078798.7
1421642415.5,286078801.2
1421642435.3,286078798.8
1421642455.2,286078800.4
1421642475.1,286078798.5
1421642476.0,286078798.5
1421642495.9,286078804.3
1421642515.7,286078799.3
1421642535.6,286078798.8
1421642555.5,286078802.7
1421642575.4,286078799.7
1421642595.2,286078801.5
1421642615.1,286078796.8
1421642635.9,286078799.0
1421642655.8,286078801.5
1421642675.6,286078797.5
1421642695.5,286078800.6
1421642715.4,286078801.0
1421642735.3,286078798.8
1421642755.1,286078800.1
1421642775.0,286078802.9
1421642775.9,286078802.9
1421642795.8,286078795.5
1421642815.7,286078800.2
1421642835.5,286078800.1
1421642855.4,286078803.0
1421642875.3,286078799.6
1421642895.2,286078798.5
1421642915.0,286078798.4
1421642915.9,286078798.4
1421642935.8,286078804.5
1421642955.7,286078799.7
1421642975.6,286078798.6
1421642995.4,286078800.1
1421643015.3,286078800.7
1421643035.2,286078801.5
1421643055.1,286078798.9
1421643056.0,286078798.9
1421643075.8,286078802.8
1421643095.7,286078798.9
1421643115.6,286078801.0
1421643135.5,286078798.9
1421643155.3,286078800.3
1421643175.2,286078800.1
1421643195.1,286078801.2
1421643196.0,286078801.2
1421643215.9,286078797.6
1421643235.7,286078801.3
1421643255.6,286078799.7
1421643275.5,286078801.5
1421643295.4,286078797.6
1421643315.2,286078800.9
1421643335.1,286078798.9
1421643355.9,286078800.3
1421643375.8,286078800.6
1421643395.7,286078799.0
1421643415.5,286078800.8
1421643435.4,286078801.0
1421643455.3,286078797.3
1421643475.2,286078800.4
1421643495.1,286078803.1
1421643496.0,286078803.1
1421643515.8,286078796.3
1421643535.7,286078799.3
1421643555.6,286078801.5
1421643575.5,286078799.8
1421643595.4,286078799.6
