#timestamp,LO_Frequency 
1421672415.8,286078803.1
1421672435.7,286078796.8
1421672455.6,286078802.6
1421672475.4,286078798.5
1421672495.3,286078802.6
1421672515.2,286078797.0
1421672535.1,286078802.7
1421672536.0,286078802.7
1421672555.8,286078795.3
1421672575.7,286078800.7
1421672595.6,286078800.8
1421672615.5,286078798.6
1421672635.3,286078800.9
1421672655.2,286078801.0
1421672675.1,286078796.8
1421672676.0,286078796.8
1421672695.9,286078805.6
1421672715.7,286078801.2
1421672735.6,286078799.9
1421672755.5,286078799.7
1421672775.4,286078799.3
1421672795.2,286078801.0
1421672815.1,286078798.6
1421672835.9,286078800.2
1421672855.8,286078800.3
1421672875.6,286078801.5
1421672895.5,286078798.7
1421672915.4,286078801.1
1421672935.3,286078799.0
1421672955.1,286078800.9
1421672975.0,286078801.0
1421672975.9,286078801.0
1421672995.8,286078799.9
1421673015.1,286078799.3
1421673016.0,286078799.3
1421673035.9,286078800.9
1421673055.7,286078799.3
1421673075.6,286078801.5
1421673095.5,286078799.4
1421673115.4,286078798.9
1421673135.2,286078801.5
1421673155.1,286078797.0
1421673175.9,286078795.9
1421673195.8,286078796.4
1421673215.6,286078792.0
1421673235.5,286078795.0
1421673255.4,286078793.1
1421673275.2,286078792.6
1421673295.1,286078796.6
1421673315.9,286078792.6
1421673335.8,286078796.5
1421673355.6,286078794.4
1421673375.5,286078794.7
1421673395.4,286078798.3
1421673415.3,286078799.7
1421673435.1,286078802.4
1421673455.0,286078801.0
1421673455.9,286078801.0
1421673475.8,286078801.4
1421673495.7,286078800.7
1421673515.5,286078800.1
1421673535.4,286078802.0
1421673555.3,286078801.3
1421673575.2,286078801.1
1421673595.0,286078801.1
1421673595.9,286078801.1
1421673615.8,286078799.7
1421673635.7,286078797.4
1421673655.6,286078803.0
1421673675.4,286078799.3
1421673695.3,286078801.1
1421673715.2,286078800.7
1421673735.1,286078798.6
1421673736.0,286078798.6
1421673755.8,286078802.0
1421673775.7,286078802.2
1421673795.6,286078801.3
1421673815.5,286078801.3
1421673835.3,286078801.0
1421673855.2,286078800.9
1421673875.1,286078800.7
1421673876.0,286078800.7
1421673895.9,286078801.2
1421673915.7,286078798.8
1421673935.6,286078801.8
1421673955.5,286078802.7
1421673975.4,286078801.3
1421673995.2,286078798.4
1421674015.1,286078802.5
1421674035.9,286078798.8
1421674055.8,286078802.4
1421674075.7,286078801.5
1421674095.5,286078799.4
1421674115.4,286078800.5
1421674135.3,286078801.2
1421674155.2,286078801.0
1421674175.0,286078798.9
1421674175.9,286078798.9
1421674195.8,286078801.8
1421674215.7,286078800.4
1421674235.6,286078800.9
1421674255.4,286078798.5
1421674275.3,286078802.2
1421674295.2,286078801.4
1421674315.1,286078797.2
1421674316.0,286078797.2
1421674335.8,286078803.6
1421674355.7,286078800.5
1421674375.6,286078800.4
1421674395.5,286078803.1
1421674415.3,286078801.3
1421674435.2,286078799.3
1421674455.1,286078801.0
1421674456.0,286078801.0
1421674475.9,286078801.5
1421674495.7,286078799.0
1421674515.6,286078800.3
1421674535.5,286078800.8
1421674555.4,286078800.2
1421674575.2,286078800.0
1421674595.1,286078802.5
1421674615.9,286078798.5
1421674635.8,286078800.3
1421674655.6,286078801.2
1421674675.5,286078798.8
1421674695.4,286078800.0
1421674715.3,286078803.1
1421674735.1,286078799.6
1421674755.0,286078801.5
1421674755.9,286078801.5
1421674775.8,286078798.0
1421674795.7,286078798.5
1421674815.5,286078800.0
1421674835.4,286078800.2
1421674855.3,286078800.2
1421674875.2,286078802.6
1421674895.0,286078798.4
1421674895.9,286078798.4
1421674915.8,286078804.6
1421674935.7,286078799.8
1421674955.6,286078799.8
1421674975.4,286078799.9
1421674995.3,286078799.3
1421675015.2,286078800.6
1421675035.1,286078801.5
1421675036.0,286078801.5
1421675055.8,286078796.8
1421675075.7,286078802.9
1421675095.6,286078799.6
1421675115.5,286078799.6
1421675135.3,286078798.5
1421675155.2,286078802.5
1421675175.1,286078799.7
1421675176.0,286078799.7
1421675195.9,286078798.6
1421675215.7,286078800.0
1421675235.6,286078803.1
1421675255.5,286078799.4
1421675275.4,286078798.6
1421675295.2,286078800.4
1421675315.1,286078800.7
1421675335.9,286078800.8
1421675355.8,286078801.1
1421675375.6,286078799.0
1421675395.5,286078798.6
1421675415.4,286078800.6
1421675435.2,286078800.0
1421675455.1,286078803.0
1421675475.9,286078799.9
1421675495.8,286078797.3
1421675515.6,286078800.0
1421675535.5,286078802.7
1421675555.4,286078799.7
1421675575.3,286078799.7
1421675595.1,286078799.0
1421675615.0,286078798.6
1421675615.9,286078798.6
1421675635.8,286078801.8
1421675655.7,286078800.4
1421675675.5,286078800.1
1421675695.4,286078800.3
1421675715.3,286078800.2
1421675735.2,286078800.4
1421675755.0,286078803.1
1421675756.0,286078803.1
1421675775.8,286078796.2
1421675795.7,286078798.9
1421675815.6,286078800.2
1421675835.5,286078800.4
1421675855.3,286078800.9
1421675875.2,286078798.5
1421675895.1,286078803.1
1421675915.9,286078796.9
1421675935.7,286078803.0
1421675955.6,286078799.4
1421675975.5,286078798.5
1421675995.4,286078800.2
