# file name; noise; peak f.; mag.; duration
20150119040046514_ZEBRAK-R2_met.fits;1.71988;10587.9;4.19527;0.341333
20150119040102045_ZEBRAK-R2_met.fits;1.28399;10598.1;2.71437;7.85067
20150119040112285_ZEBRAK-R2_met.fits;1.45085;10626;3.23846;15.872
20150119040130376_ZEBRAK-R2_met.fits;1.03611;10604;2.39027;10.0693
20150119040146248_ZEBRAK-R2_met.fits;1.593;10582;3.99792;0.170667
20150119040050098_ZEBRAK-R2_snap.fits;2.21666;10626;2.46435;0
20150119040150173_ZEBRAK-R2_met.fits;1.20714;10599.6;2.75297;2.048
20150119040155634_ZEBRAK-R2_met.fits;1.51873;10599.6;3.21735;18.944
20150119040216626_ZEBRAK-R2_met.fits;1.51903;10614.3;3.2184;19.1147
20150119040237618_ZEBRAK-R2_met.fits;1.18559;10599.6;2.96368;2.90133
20150119040150173_ZEBRAK-R2_snap.fits;1.79924;10612.8;2.63366;0
20150119040242397_ZEBRAK-R2_met.fits;1.24932;10602.5;2.73164;5.12
20150119040250760_ZEBRAK-R2_met.fits;1.33051;10611.3;2.96937;4.94933
20150119040257928_ZEBRAK-R2_met.fits;1.36107;10601.1;3.17044;0.853333
20150119040300658_ZEBRAK-R2_met.fits;1.2717;10599.6;2.80624;1.70667
20150119040316530_ZEBRAK-R2_met.fits;2.01166;10608.4;5.26551;18.2613
20150119040250248_ZEBRAK-R2_snap.fits;1.42591;10601.1;3.00906;0
20150119040350322_ZEBRAK-R2_snap.fits;1.33517;10643.6;14.1972;0
20150119040337010_ZEBRAK-R2_met.fits;1.20682;10601.1;2.71106;87.7227
20150119040506781_ZEBRAK-R2_met.fits;1.14927;10589.4;2.6155;22.3573
20150119040531869_ZEBRAK-R2_met.fits;1.40375;10580.6;4.54756;2.90133
20150119040536989_ZEBRAK-R2_met.fits;1.46714;10573.2;3.56492;0.170667
20150119040450397_ZEBRAK-R2_snap.fits;1.33393;10599.6;2.41758;0
20150119040541085_ZEBRAK-R2_met.fits;1.35227;10595.2;2.94989;28.8427
20150119040611805_ZEBRAK-R2_met.fits;1.2749;10586.4;2.93827;17.408
20150119040632114_ZEBRAK-R2_met.fits;1.49779;10579.1;3.05996;0.170667
20150119040637234_ZEBRAK-R2_met.fits;1.46298;10583.5;3.31981;5.97333
20150119040550472_ZEBRAK-R2_snap.fits;2.06339;10587.9;2.04225;0
20150119040655496_ZEBRAK-R2_met.fits;1.17559;10590.8;2.8059;3.072
20150119040700957_ZEBRAK-R2_met.fits;1.39047;10586.4;3.30903;2.38933
20150119040706418_ZEBRAK-R2_met.fits;1.32533;10580.6;2.81147;12.8
20150119040650546_ZEBRAK-R2_snap.fits;1.1877;10599.6;2.26354;0
20150119040722632_ZEBRAK-R2_met.fits;1.52904;10585;3.17286;41.472
20150119040811613_ZEBRAK-R2_met.fits;1.58679;10580.6;3.44833;2.21867
20150119040818610_ZEBRAK-R2_met.fits;1.45432;10583.5;3.07038;17.0667
20150119040837896_ZEBRAK-R2_met.fits;1.39176;10573.2;2.83536;0.853333
20150119040840968_ZEBRAK-R2_met.fits;1.50146;10580.6;3.27875;0.170667
20150119040750621_ZEBRAK-R2_snap.fits;1.2884;10589.4;2.26844;0
20150119040844552_ZEBRAK-R2_met.fits;1.33798;10593.8;2.71692;3.92533
20150119040850525_ZEBRAK-R2_met.fits;1.35484;10576.2;2.75989;1.87733
20150119040855986_ZEBRAK-R2_met.fits;1.37231;10593.8;2.80708;0.170667
20150119040900594_ZEBRAK-R2_met.fits;1.27161;10567.4;3.03997;2.048
20150119040905714_ZEBRAK-R2_met.fits;1.41227;10599.6;3.0077;1.36533
20150119040850696_ZEBRAK-R2_snap.fits;1.3844;10582;2.24508;0
20150119040911517_ZEBRAK-R2_met.fits;1.21992;10599.6;2.79664;52.0533
20150119041005448_ZEBRAK-R2_met.fits;1.36382;10571.8;2.96704;38.912
20150119040950770_ZEBRAK-R2_snap.fits;1.54043;10564.5;2.57207;0
20150119041046408_ZEBRAK-R2_met.fits;1.14905;10580.6;2.86013;4.94933
20150119041053746_ZEBRAK-R2_met.fits;1.3237;10522;2.7421;4.26667
20150119041107741_ZEBRAK-R2_met.fits;1.65881;10536.6;4.78595;0.341333
20150119041114226_ZEBRAK-R2_met.fits;1.13573;10580.6;2.55704;0.170667
20150119041119176_ZEBRAK-R2_met.fits;1.02632;10598.1;2.58654;0.170667
20150119041123784_ZEBRAK-R2_met.fits;1.29559;10636.2;4.56467;0.170667
20150119041130440_ZEBRAK-R2_met.fits;1.0946;10563;2.28499;8.704
20150119041142045_ZEBRAK-R2_met.fits;1.25462;10590.8;2.57253;0.170667
20150119041050845_ZEBRAK-R2_snap.fits;1.63055;10599.6;2.60632;0
20150119041146141_ZEBRAK-R2_met.fits;1.45988;10580.6;3.14692;2.90133
20150119041150920_ZEBRAK-R2_snap.fits;1.64946;10557.1;2.03099;0
20150119041151261_ZEBRAK-R2_met.fits;1.29495;10571.8;3.0257;59.2213
20150119041255090_ZEBRAK-R2_met.fits;1.39765;10579.1;2.95883;0.170667
20150119041257650_ZEBRAK-R2_met.fits;1.00045;10561.5;2.51296;0.170667
20150119041302429_ZEBRAK-R2_met.fits;1.53382;10586.4;3.48452;8.192
20150119041312498_ZEBRAK-R2_met.fits;1.58517;10586.4;3.20135;8.36267
20150119041250994_ZEBRAK-R2_snap.fits;1.64706;10587.9;2.23443;0
20150119041343560_ZEBRAK-R2_met.fits;1.26283;10589.4;2.5272;9.216
20150119041354994_ZEBRAK-R2_met.fits;0.607669;10582;2.24467;0.170667
20150119041416157_ZEBRAK-R2_met.fits;1.66674;10642.1;4.90683;1.536
20150119041424690_ZEBRAK-R2_met.fits;1.97944;10605.5;5.02514;0.170667
20150119041428616_ZEBRAK-R2_met.fits;1.3445;10568.8;2.89302;5.632
20150119041436125_ZEBRAK-R2_met.fits;0.999702;10601.1;2.50445;0.341333
20150119041351069_ZEBRAK-R2_snap.fits;1.33278;10586.4;2.11991;0
20150119041439026_ZEBRAK-R2_met.fits;1.26962;10564.5;2.70424;47.2747
20150119041528690_ZEBRAK-R2_met.fits;1.33248;10558.6;2.7031;7.68
20150119041538930_ZEBRAK-R2_met.fits;1.31253;10563;2.95447;3.072
20150119041451144_ZEBRAK-R2_snap.fits;1.52101;10568.8;2.72797;0
20150119041546098_ZEBRAK-R2_met.fits;1.15236;10574.7;2.94521;5.97333
20150119041555314_ZEBRAK-R2_met.fits;1.25111;10576.2;2.91702;2.21867
20150119041600093_ZEBRAK-R2_met.fits;1.65996;10570.3;3.58017;4.77867
20150119041607432_ZEBRAK-R2_met.fits;1.3365;10601.1;2.71147;23.04
20150119041634738_ZEBRAK-R2_met.fits;1.33006;10567.4;2.7334;0.170667
20150119041637640_ZEBRAK-R2_met.fits;1.2184;10574.7;2.62035;4.608
20150119041644296_ZEBRAK-R2_met.fits;1.25063;10605.5;2.67623;2.21867
20150119041551218_ZEBRAK-R2_snap.fits;1.7504;10568.8;2.38862;0
20150119041650440_ZEBRAK-R2_met.fits;1.43442;10564.5;2.94378;2.56
20150119041655901_ZEBRAK-R2_met.fits;1.37572;10579.1;2.80354;0.170667
20150119041705970_ZEBRAK-R2_met.fits;1.27172;10561.5;2.74529;1.19467
20150119041711432_ZEBRAK-R2_met.fits;1.24918;10568.8;2.82228;16.2133
20150119041729693_ZEBRAK-R2_met.fits;1.22644;10564.5;3.02477;2.21867
20150119041737202_ZEBRAK-R2_met.fits;1.21212;10599.6;2.43822;3.584
20150119041744200_ZEBRAK-R2_met.fits;1.32402;10585;2.74384;1.024
20150119041747101_ZEBRAK-R2_met.fits;1.39465;10567.4;3.05242;0.341333
20150119041651293_ZEBRAK-R2_snap.fits;2.20114;10526.4;1.9258;0
20150119041751368_ZEBRAK-R2_met.fits;1.09311;10557.1;2.31861;1.87733
20150119041755464_ZEBRAK-R2_met.fits;1.26177;10565.9;2.562;5.46133
20150119041805533_ZEBRAK-R2_met.fits;1.1056;10601.1;2.34293;0.170667
20150119041807752_ZEBRAK-R2_met.fits;1.26009;10560.1;2.56772;4.43733
20150119041815261_ZEBRAK-R2_met.fits;1.27555;10561.5;2.90087;1.36533
20150119041820381_ZEBRAK-R2_met.fits;1.36643;10565.9;2.97873;9.38667
20150119041833864_ZEBRAK-R2_met.fits;1.5447;10570.3;3.09925;1.36533
20150119041837106_ZEBRAK-R2_met.fits;1.11573;10599.6;2.45688;7.33867
20150119041751368_ZEBRAK-R2_snap.fits;3.15017;10555.7;3.41372;0
20150119041850760_ZEBRAK-R2_met.fits;1.24269;10567.4;2.87842;5.46133
20150119041858098_ZEBRAK-R2_met.fits;1.34935;10589.4;2.91474;3.072
20150119041904413_ZEBRAK-R2_met.fits;1.33259;10565.9;3.13346;23.3813
20150119041929672_ZEBRAK-R2_met.fits;1.23094;10596.7;2.55036;3.75467
20150119041943837_ZEBRAK-R2_met.fits;1.41616;10565.9;26.393;0.682667
20150119041947080_ZEBRAK-R2_met.fits;1.2096;10560.1;3.02639;1.19467
20150119041851442_ZEBRAK-R2_snap.fits;2.93031;10601.1;2.88706;0
20150119041950322_ZEBRAK-R2_met.fits;1.12705;10555.7;2.69301;6.656
20150119042001074_ZEBRAK-R2_met.fits;1.47055;10554.2;2.96471;1.87733
20150119042004829_ZEBRAK-R2_met.fits;1.17383;10561.5;2.34916;1.70667
20150119042008925_ZEBRAK-R2_met.fits;1.4976;10567.4;3.11232;3.92533
20150119042016264_ZEBRAK-R2_met.fits;1.51556;10567.4;3.08277;0.682667
20150119042018824_ZEBRAK-R2_met.fits;1.27632;10560.1;3.02522;8.36267
20150119042029576_ZEBRAK-R2_met.fits;1.29879;10564.5;2.95712;13.824
20150119042046984_ZEBRAK-R2_met.fits;1.63835;10618.7;4.5378;0.341333
20150119041951517_ZEBRAK-R2_snap.fits;2.27213;10573.2;2.20726;0
20150119042054322_ZEBRAK-R2_met.fits;1.524;10586.4;4.04267;3.92533
20150119042102173_ZEBRAK-R2_met.fits;1.27576;10604;4.33697;1.19467
20150119042106440_ZEBRAK-R2_met.fits;1.42237;10549.8;3.0255;3.41333
20150119042120264_ZEBRAK-R2_met.fits;1.40213;10599.6;4.70418;4.94933
20150119042127944_ZEBRAK-R2_met.fits;1.19691;10564.5;2.39557;3.24267
20150119042133746_ZEBRAK-R2_met.fits;1.23564;10563;2.62814;0.170667
20150119042137330_ZEBRAK-R2_met.fits;1.39874;10574.7;2.88388;0.170667
20150119042139378_ZEBRAK-R2_met.fits;1.51757;10552.7;30.828;0.512
20150119042145864_ZEBRAK-R2_met.fits;1.26292;10601.1;2.59277;0.341333
20150119042051592_ZEBRAK-R2_snap.fits;1.64122;10601.1;2.20173;0
20150119042148424_ZEBRAK-R2_met.fits;1.29876;10574.7;4.91918;2.73067
20150119042153032_ZEBRAK-R2_met.fits;1.2533;10599.6;2.59087;1.19467
20150119042158493_ZEBRAK-R2_met.fits;1.33435;10639.2;2.74209;0.170667
20150119042202589_ZEBRAK-R2_met.fits;1.86236;10618.7;6.46746;0.170667
20150119042205149_ZEBRAK-R2_met.fits;1.16707;10551.3;2.83097;5.632
20150119042213512_ZEBRAK-R2_met.fits;1.29552;10570.3;3.17127;5.46133
20150119042220850_ZEBRAK-R2_met.fits;1.16037;10557.1;2.83191;4.43733
20150119042228701_ZEBRAK-R2_met.fits;1.30721;10557.1;2.69393;1.19467
20150119042238258_ZEBRAK-R2_met.fits;0.94356;10599.6;2.08166;3.75467
20150119042151666_ZEBRAK-R2_snap.fits;2.41264;10599.6;2.13603;0
20150119042252253_ZEBRAK-R2_met.fits;1.53111;10583.5;3.1317;0.170667
20150119042302834_ZEBRAK-R2_met.fits;1.92645;10577.6;20.406;0.341333
20150119042317853_ZEBRAK-R2_met.fits;1.50313;10554.2;3.17085;0.170667
20150119042322973_ZEBRAK-R2_met.fits;1.18788;10554.2;2.71807;2.56
20150119042342600_ZEBRAK-R2_met.fits;1.64403;10548.3;7.108;4.77867
20150119042251741_ZEBRAK-R2_snap.fits;1.68671;10563;2.75592;0
20150119042350792_ZEBRAK-R2_met.fits;1.34289;10561.5;3.0678;0.512
20150119042357106_ZEBRAK-R2_met.fits;1.30144;10571.8;2.73812;0.170667
20150119042400349_ZEBRAK-R2_met.fits;1.4247;10554.2;2.91129;0.341333
20150119042405298_ZEBRAK-R2_met.fits;1.36174;10552.7;3.01933;3.92533
20150119042427656_ZEBRAK-R2_met.fits;1.35045;10571.8;2.75299;0.341333
20150119042436872_ZEBRAK-R2_met.fits;1.82353;10649.4;6.82311;0.512
20150119042351816_ZEBRAK-R2_snap.fits;1.35504;10599.6;2.01566;0
20150119042455986_ZEBRAK-R2_met.fits;1.12564;10554.2;2.81229;0.170667
20150119042459570_ZEBRAK-R2_met.fits;1.20609;10561.5;2.7049;7.85067
20150119042513394_ZEBRAK-R2_met.fits;1.42348;10554.2;2.86007;4.94933
20150119042521074_ZEBRAK-R2_met.fits;1.39099;10560.1;2.92385;0.170667
20150119042451890_ZEBRAK-R2_snap.fits;2.44326;10665.5;2.60394;0
20150119042551112_ZEBRAK-R2_met.fits;0.843206;10500;1.77411;1.70667
20150119042623880_ZEBRAK-R2_met.fits;1.54394;10623;3.60935;0.170667
20150119042629682_ZEBRAK-R2_met.fits;1.67223;10585;4.24259;0.170667
20150119042551965_ZEBRAK-R2_snap.fits;2.03189;10687.5;1.84956;0
20150119042701085_ZEBRAK-R2_met.fits;1.74623;10574.7;4.00884;0.170667
20150119042731634_ZEBRAK-R2_met.fits;2.31149;10604;6.38056;0.170667
20150119042652040_ZEBRAK-R2_snap.fits;2.14846;10577.6;1.9785;0
20150119042821640_ZEBRAK-R2_met.fits;1.85374;10601.1;7.10021;0.170667
20150119042839218_ZEBRAK-R2_met.fits;3.16348;10571.8;12.5736;0.341333
20150119042752114_ZEBRAK-R2_snap.fits;2.49138;10664.1;2.13601;0
20150119042852189_ZEBRAK-R2_snap.fits;2.70736;10664.1;1.77889;0
20150119043015133_ZEBRAK-R2_met.fits;2.9849;10605.5;42.1314;0.853333
20150119043029128_ZEBRAK-R2_met.fits;1.64385;10580.6;5.41411;0.170667
20150119043047218_ZEBRAK-R2_met.fits;1.4855;10592.3;4.37949;0.170667
20150119042952264_ZEBRAK-R2_snap.fits;1.75657;10599.6;1.84969;0
20150119043100872_ZEBRAK-R2_met.fits;1.83362;10608.4;3.70693;0.170667
20150119043103090_ZEBRAK-R2_met.fits;2.20483;10665.5;5.48115;1.024
20150119043052338_ZEBRAK-R2_snap.fits;1.61568;10618.7;1.98616;0
20150119043201117_ZEBRAK-R2_met.fits;1.82424;10554.2;17.3029;4.26667
20150119043207773_ZEBRAK-R2_met.fits;1.42023;10568.8;2.93546;0.853333
20150119043216306_ZEBRAK-R2_met.fits;1.49826;10570.3;3.36888;1.024
20150119043221256_ZEBRAK-R2_met.fits;1.44252;10567.4;3.67097;2.56
20150119043245320_ZEBRAK-R2_met.fits;1.48019;10554.2;2.98032;0.170667
20150119043152413_ZEBRAK-R2_snap.fits;1.5141;10614.3;2.10883;0
20150119043251464_ZEBRAK-R2_met.fits;1.14475;10546.9;2.61368;1.70667
20150119043313138_ZEBRAK-R2_met.fits;1.31868;10551.3;2.81752;12.9707
20150119043333448_ZEBRAK-R2_met.fits;1.38488;10546.9;2.8225;1.70667
20150119043337202_ZEBRAK-R2_met.fits;1.33921;10541;2.86027;1.19467
20150119043252488_ZEBRAK-R2_snap.fits;1.74944;10570.3;2.31614;0
20150119043352904_ZEBRAK-R2_met.fits;1.37104;10539.6;2.79002;0.170667
20150119043357853_ZEBRAK-R2_met.fits;1.23722;10539.6;2.64721;0.170667
20150119043406216_ZEBRAK-R2_met.fits;1.36241;10551.3;3.14197;0.170667
20150119043408605_ZEBRAK-R2_met.fits;1.01914;10558.6;2.27261;0.853333
20150119043417650_ZEBRAK-R2_met.fits;1.60974;10549.8;3.39113;0.170667
20150119043420722_ZEBRAK-R2_met.fits;1.46207;10546.9;3.26366;16.384
20150119043352562_ZEBRAK-R2_snap.fits;1.53004;10593.8;3.62696;0
20150119043450930_ZEBRAK-R2_met.fits;1.71376;10592.3;4.35045;0.341333
20150119043453490_ZEBRAK-R2_met.fits;1.23612;10539.6;2.94298;0.170667
20150119043457757_ZEBRAK-R2_met.fits;1.04747;10513.2;2.80693;1.87733
20150119043503048_ZEBRAK-R2_met.fits;1.40747;10577.6;2.99817;2.048
20150119043511069_ZEBRAK-R2_met.fits;1.48554;10539.6;3.2074;0.170667
20150119043513288_ZEBRAK-R2_met.fits;1.44041;10541;3.22179;0.170667
20150119043516701_ZEBRAK-R2_met.fits;1.32012;10538.1;2.84449;1.024
20150119043521650_ZEBRAK-R2_met.fits;1.51436;10541;3.23163;5.29067
20150119043529330_ZEBRAK-R2_met.fits;0.72136;10500;1.63434;0.170667
20150119043532914_ZEBRAK-R2_met.fits;1.42169;10539.6;3.00202;3.75467
20150119043546397_ZEBRAK-R2_met.fits;1.27247;10533.7;2.72033;2.56
20150119043452637_ZEBRAK-R2_snap.fits;1.11955;10548.3;2.42165;0
20150119043551176_ZEBRAK-R2_met.fits;1.11955;10548.3;2.42165;4.77867
20150119043558173_ZEBRAK-R2_met.fits;1.40688;10527.8;2.89511;8.36267
20150119043608754_ZEBRAK-R2_met.fits;0.44618;10535.2;2.46344;25.6
20150119043636402_ZEBRAK-R2_met.fits;1.44865;10532.2;3.05219;0.170667
20150119043639133_ZEBRAK-R2_met.fits;1.16983;10517.6;2.39674;4.26667
20150119043645960_ZEBRAK-R2_met.fits;1.27501;10530.8;2.86223;3.41333
20150119043552712_ZEBRAK-R2_snap.fits;1.84995;10570.3;2.11154;0
20150119043651933_ZEBRAK-R2_met.fits;1.1753;10510.3;2.52057;31.4027
20150119043731016_ZEBRAK-R2_met.fits;1.37317;10516.1;3.22533;2.21867
20150119043738866_ZEBRAK-R2_met.fits;1.28674;10524.9;2.84109;2.73067
20150119043747058_ZEBRAK-R2_met.fits;1.74567;10567.4;4.56682;0.170667
20150119043652786_ZEBRAK-R2_snap.fits;2.19227;10579.1;2.29923;0
20150119043758493_ZEBRAK-R2_met.fits;1.16433;10514.6;2.70906;0.853333
20150119043804296_ZEBRAK-R2_met.fits;1.7795;10634.8;4.5215;0.170667
20150119043814194_ZEBRAK-R2_met.fits;1.45818;10526.4;3.31164;0.170667
20150119043816754_ZEBRAK-R2_met.fits;1.49948;10530.8;3.36863;1.19467
20150119043752861_ZEBRAK-R2_snap.fits;1.81848;10513.2;1.81542;0
20150119043852936_ZEBRAK-R2_snap.fits;2.16018;10599.6;1.79421;0
20150119044008541_ZEBRAK-R2_met.fits;1.34459;10530.8;2.92633;1.19467
20150119044013661_ZEBRAK-R2_met.fits;2.1751;10585;4.79013;0.170667
20150119044028680_ZEBRAK-R2_met.fits;2.21255;10599.6;8.47529;1.70667
20150119043953010_ZEBRAK-R2_snap.fits;2.43392;10519;2.38716;0
20150119044052232_ZEBRAK-R2_met.fits;0.199601;10500;1.46897;1.024
20150119044100594_ZEBRAK-R2_met.fits;1.17161;10536.6;2.6166;0.853333
20150119044108274_ZEBRAK-R2_met.fits;1.66281;10611.3;4.09221;0.170667
20150119044127560_ZEBRAK-R2_met.fits;2.46293;10624.5;9.05587;0.341333
20150119044144456_ZEBRAK-R2_met.fits;1.40152;10567.4;3.56619;1.87733
20150119044053085_ZEBRAK-R2_snap.fits;1.56689;10598.1;1.94611;0
20150119044239581_ZEBRAK-R2_met.fits;1.24647;10517.6;2.62577;0.170667
20150119044153160_ZEBRAK-R2_snap.fits;1.53144;10500;1.97862;0
20150119044314397_ZEBRAK-R2_met.fits;1.43469;10539.6;2.99792;0.170667
20150119044316616_ZEBRAK-R2_met.fits;1.52542;10542.5;3.05771;0.170667
20150119044343922_ZEBRAK-R2_met.fits;1.76186;10620.1;6.94619;0.170667
20150119044253234_ZEBRAK-R2_snap.fits;2.3052;10529.3;1.77456;0
20150119044432221_ZEBRAK-R2_met.fits;1.98857;10587.9;7.79386;0.341333
20150119044353309_ZEBRAK-R2_snap.fits;2.33643;10565.9;2.2658;0
20150119044528712_ZEBRAK-R2_met.fits;1.4451;10532.2;3.19897;0.170667
20150119044453384_ZEBRAK-R2_snap.fits;1.79827;10599.6;2.15849;0
20150119044616157_ZEBRAK-R2_met.fits;1.28927;10535.2;2.87953;0.170667
20150119044625032_ZEBRAK-R2_met.fits;1.2442;10532.2;2.81677;3.41333
20150119044634760_ZEBRAK-R2_met.fits;1.70592;10599.6;5.67016;0.341333
20150119044638856_ZEBRAK-R2_met.fits;1.30322;10514.6;2.84204;0.170667
20150119044553458_ZEBRAK-R2_snap.fits;1.38242;10599.6;1.68812;0
20150119044650290_ZEBRAK-R2_met.fits;1.22209;10593.8;3.24574;1.024
20150119044655069_ZEBRAK-R2_met.fits;1.25967;10555.7;2.65493;0.170667
20150119044710770_ZEBRAK-R2_met.fits;1.43092;10543.9;2.91204;5.29067
20150119044721352_ZEBRAK-R2_met.fits;1.38338;10545.4;3.05927;2.21867
20150119044725618_ZEBRAK-R2_met.fits;1.12068;10536.6;3.01295;1.024
20150119044729373_ZEBRAK-R2_met.fits;1.33605;10541;2.72455;0.170667
20150119044735005_ZEBRAK-R2_met.fits;1.19649;10552.7;2.52703;3.072
20150119044740125_ZEBRAK-R2_met.fits;1.42099;10526.4;2.95003;0.170667
20150119044743368_ZEBRAK-R2_met.fits;1.41158;10543.9;2.86248;0.170667
20150119044653533_ZEBRAK-R2_snap.fits;1.69713;10604;2.441;0
20150119044753778_ZEBRAK-R2_met.fits;1.30618;10546.9;2.82938;3.24267
20150119044759240_ZEBRAK-R2_met.fits;1.28924;10535.2;2.70325;2.56
20150119044805213_ZEBRAK-R2_met.fits;1.2537;10536.6;3.13218;0.170667
20150119044807773_ZEBRAK-R2_met.fits;1.33572;10548.3;2.86788;19.7973
20150119044831154_ZEBRAK-R2_met.fits;1.19812;10523.4;2.79474;0.341333
20150119044839005_ZEBRAK-R2_met.fits;1.30812;10554.2;2.67477;0.170667
20150119044843101_ZEBRAK-R2_met.fits;1.1622;10577.6;2.59026;3.072
20150119044753608_ZEBRAK-R2_snap.fits;1.57914;10665.5;1.64152;0
20150119044852658_ZEBRAK-R2_met.fits;1.20034;10532.2;2.51147;1.36533
20150119044857096_ZEBRAK-R2_met.fits;1.12261;10536.6;2.5751;2.56
20150119044906141_ZEBRAK-R2_met.fits;1.55595;10535.2;3.20679;8.02133
20150119044916210_ZEBRAK-R2_met.fits;1.44207;10526.4;2.90377;4.26667
20150119044922866_ZEBRAK-R2_met.fits;0.502311;10523.4;1.09105;1.70667
20150119044935496_ZEBRAK-R2_met.fits;1.37275;10541;2.89862;1.70667
20150119044939592_ZEBRAK-R2_met.fits;1.5351;10536.6;3.10525;0.170667
20150119044942322_ZEBRAK-R2_met.fits;1.23908;10527.8;2.60408;1.19467
20150119044947272_ZEBRAK-R2_met.fits;1.17526;10524.9;2.3527;0.170667
20150119044853682_ZEBRAK-R2_snap.fits;2.47021;10587.9;2.71352;0
20150119044954440_ZEBRAK-R2_met.fits;2.10932;10590.8;7.5892;0.170667
20150119045002632_ZEBRAK-R2_met.fits;1.46103;10589.4;2.9742;0.170667
20150119045014408_ZEBRAK-R2_met.fits;1.41496;10586.4;5.23861;3.072
20150119045021405_ZEBRAK-R2_met.fits;1.27629;10533.7;2.62332;2.56
20150119045028744_ZEBRAK-R2_met.fits;1.28201;10533.7;2.6763;4.43733
20150119045035229_ZEBRAK-R2_met.fits;1.29402;10527.8;2.88171;3.072
20150119045040690_ZEBRAK-R2_met.fits;1.28955;10517.6;2.61401;0.170667
20150119045043592_ZEBRAK-R2_met.fits;1.23907;10529.3;2.96273;0.682667
20150119045047858_ZEBRAK-R2_met.fits;1.18614;10520.5;2.45615;1.19467
20150119044953757_ZEBRAK-R2_snap.fits;1.56607;10526.4;2.26625;0
20150119045051442_ZEBRAK-R2_met.fits;1.43101;10539.6;2.90328;0.170667
20150119045100146_ZEBRAK-R2_met.fits;1.594;10567.4;8.95753;1.87733
20150119045113288_ZEBRAK-R2_met.fits;1.39475;10543.9;2.92757;4.43733
20150119045120456_ZEBRAK-R2_met.fits;1.40583;10526.4;2.92664;6.144
20150119045132573_ZEBRAK-R2_met.fits;2.02329;10627.4;13.8648;0.512
20150119045053832_ZEBRAK-R2_snap.fits;2.95443;10541;2.18491;0
20150119045218482_ZEBRAK-R2_met.fits;1.36973;10524.9;2.80047;0.682667
20150119045234184_ZEBRAK-R2_met.fits;1.76224;10589.4;4.66019;0.853333
20150119045153906_ZEBRAK-R2_snap.fits;1.38046;10664.1;2.23362;0
20150119045257394_ZEBRAK-R2_met.fits;2.77562;10633.3;6.11451;0.341333
20150119045310194_ZEBRAK-R2_met.fits;1.10952;10500;2.4094;0.170667
20150119045314290_ZEBRAK-R2_met.fits;1.12636;10530.8;2.72409;2.56
20150119045322141_ZEBRAK-R2_met.fits;1.23184;10529.3;2.50785;0.682667
20150119045325554_ZEBRAK-R2_met.fits;1.51939;10538.1;3.32389;1.19467
20150119045328968_ZEBRAK-R2_met.fits;1.53011;10527.8;3.18303;0.170667
20150119045341426_ZEBRAK-R2_met.fits;1.18991;10516.1;2.61626;1.19467
20150119045345864_ZEBRAK-R2_met.fits;1.35452;10530.8;2.789;1.19467
20150119045253981_ZEBRAK-R2_snap.fits;1.85408;10599.6;1.80913;0
20150119045356957_ZEBRAK-R2_met.fits;1.79826;10615.7;5.59979;0.341333
20150119045403784_ZEBRAK-R2_met.fits;1.68428;10609.9;6.95423;0.170667
20150119045409586_ZEBRAK-R2_met.fits;1.82436;10592.3;4.73253;0.853333
20150119045425970_ZEBRAK-R2_met.fits;1.40672;10529.3;3.15962;0.170667
20150119045435186_ZEBRAK-R2_met.fits;1.30725;10524.9;2.91304;0.170667
20150119045438258_ZEBRAK-R2_met.fits;1.66257;10624.5;5.56659;1.19467
20150119045443720_ZEBRAK-R2_met.fits;1.25787;10548.3;2.92464;0.170667
20150119045449693_ZEBRAK-R2_met.fits;1.88588;10561.5;3.8392;0.170667
20150119045354056_ZEBRAK-R2_snap.fits;1.75318;10516.1;2.21508;0
20150119045454130_ZEBRAK-R2_met.fits;1.81554;10633.3;13.0687;0.341333
20150119045507101_ZEBRAK-R2_met.fits;1.86885;10596.7;4.18852;0.170667
20150119045517682_ZEBRAK-R2_met.fits;1.23848;10523.4;2.96067;0.170667
20150119045519730_ZEBRAK-R2_met.fits;1.31892;10520.5;3.28046;2.048
20150119045523997_ZEBRAK-R2_met.fits;1.0916;10504.4;2.46399;4.096
20150119045530312_ZEBRAK-R2_met.fits;1.29286;10554.2;2.5913;0.170667
20150119045454130_ZEBRAK-R2_snap.fits;2.24932;10687.5;2.25284;0
20150119045633117_ZEBRAK-R2_met.fits;1.62809;10580.6;5.87782;0.170667
20150119045554205_ZEBRAK-R2_snap.fits;1.90606;10554.2;2.3915;0
20150119045719026_ZEBRAK-R2_met.fits;1.65438;10606.9;5.39622;0.341333
20150119045735069_ZEBRAK-R2_met.fits;1.62606;10596.7;3.97379;0.341333
20150119045654280_ZEBRAK-R2_snap.fits;1.86546;10633.3;2.14896;0
20150119045847261_ZEBRAK-R2_met.fits;2.00176;10587.9;7.35133;2.73067
20150119045754354_ZEBRAK-R2_snap.fits;2.34897;10592.3;1.89182;0
20150119045856306_ZEBRAK-R2_met.fits;1.7528;10586.4;5.18195;2.21867
20150119045903645_ZEBRAK-R2_met.fits;1.09994;10565.9;2.23243;0.170667
20150119045909448_ZEBRAK-R2_met.fits;1.44681;10551.3;3.78852;0.170667
20150119045912690_ZEBRAK-R2_met.fits;1.1649;10541;2.36472;0.170667
20150119045920541_ZEBRAK-R2_met.fits;1.43643;10549.8;2.93288;3.41333
