# file name; noise; peak f.; mag.; duration
20150119045956210_ZEBRAK-R2_met.fits;1.22009;10555.7;2.52578;5.12
20150119050009693_ZEBRAK-R2_met.fits;1.17693;10565.9;2.46598;7.50933
20150119050020274_ZEBRAK-R2_met.fits;1.10059;10543.9;3.03688;2.38933
20150119050025906_ZEBRAK-R2_met.fits;1.41889;10543.9;2.90543;3.24267
20150119050033757_ZEBRAK-R2_met.fits;1.07184;10520.5;2.63368;0.170667
20150119050035976_ZEBRAK-R2_met.fits;1.53057;10628.9;3.18733;2.38933
20150119050040925_ZEBRAK-R2_met.fits;1.19986;10545.4;3.07294;0.170667
20150119050049458_ZEBRAK-R2_met.fits;1.5352;10549.8;3.29881;2.38933
20150119050053896_ZEBRAK-R2_met.fits;1.71079;10590.8;6.52305;0.341333
20150119050056626_ZEBRAK-R2_met.fits;1.23539;10532.2;2.6259;0.170667
20150119050059016_ZEBRAK-R2_met.fits;1.34303;10548.3;2.88055;1.536
20150119050102600_ZEBRAK-R2_met.fits;1.1223;10552.7;2.49289;3.072
20150119050109426_ZEBRAK-R2_met.fits;1.4323;10543.9;2.87506;18.7733
20150119050132466_ZEBRAK-R2_met.fits;1.27313;10549.8;2.89041;0.170667
20150119050144754_ZEBRAK-R2_met.fits;1.12101;10539.6;2.82779;0.170667
20150119050054578_ZEBRAK-R2_snap.fits;1.68015;10517.6;5.38612;0
20150119050152264_ZEBRAK-R2_met.fits;2.17706;10500;10.3433;3.072
20150119050158749_ZEBRAK-R2_met.fits;1.76893;10500;10.55;12.1173
20150119050223325_ZEBRAK-R2_met.fits;1.64886;10599.6;3.56193;0.170667
20150119050233394_ZEBRAK-R2_met.fits;1.37117;10549.8;2.96981;0.170667
20150119050154653_ZEBRAK-R2_snap.fits;1.79356;10599.6;2.40262;0
20150119050253874_ZEBRAK-R2_met.fits;1.99298;10573.2;4.5167;0.170667
20150119050257288_ZEBRAK-R2_met.fits;1.5187;10571.8;5.11756;0.170667
20150119050321522_ZEBRAK-R2_met.fits;1.20295;10545.4;2.6995;6.82667
20150119050254728_ZEBRAK-R2_snap.fits;1.7667;10599.6;2.47488;0
20150119050351901_ZEBRAK-R2_met.fits;1.32057;10598.1;2.65163;0.170667
20150119050411016_ZEBRAK-R2_met.fits;1.46846;10567.4;3.24418;0.170667
20150119050416136_ZEBRAK-R2_met.fits;1.8548;10552.7;4.56665;0.170667
20150119050441394_ZEBRAK-R2_met.fits;2.20446;10589.4;25.0914;1.36533
20150119050448050_ZEBRAK-R2_met.fits;1.23923;10516.1;2.68926;0.170667
20150119050354802_ZEBRAK-R2_snap.fits;2.28927;10598.1;4.15366;0
20150119050453512_ZEBRAK-R2_met.fits;1.91083;10601.1;4.15876;0.170667
20150119050515528_ZEBRAK-R2_met.fits;2.01497;10634.8;6.65827;0.170667
20150119050454877_ZEBRAK-R2_snap.fits;1.75859;10555.7;1.68205;0
20150119050604338_ZEBRAK-R2_met.fits;1.83393;10582;3.85122;0.341333
20150119050640690_ZEBRAK-R2_met.fits;1.95631;10576.2;4.7231;0.682667
20150119050554952_ZEBRAK-R2_snap.fits;2.10028;10568.8;2.164;0
20150119050658781_ZEBRAK-R2_met.fits;1.42748;10636.2;54.8061;2.56
20150119050704925_ZEBRAK-R2_met.fits;1.774;10560.1;4.97635;0.341333
20150119050710557_ZEBRAK-R2_met.fits;2.26;10624.5;8.11874;0.170667
20150119050718408_ZEBRAK-R2_met.fits;2.10728;10577.6;5.88453;0.170667
20150119050655026_ZEBRAK-R2_snap.fits;1.72802;10571.8;1.77606;0
20150119050758514_ZEBRAK-R2_met.fits;1.72414;10631.8;5.74984;0.170667
20150119050805853_ZEBRAK-R2_met.fits;1.70566;10604;5.70943;0.170667
20150119050811144_ZEBRAK-R2_met.fits;1.42599;10614.3;3.35925;0.170667
20150119050821725_ZEBRAK-R2_met.fits;1.5972;10612.8;5.59794;0.341333
20150119050826333_ZEBRAK-R2_met.fits;1.75562;10649.4;10.0992;2.21867
20150119050835037_ZEBRAK-R2_met.fits;1.16611;10536.6;2.56678;0.170667
20150119050840669_ZEBRAK-R2_met.fits;1.24213;10502.9;2.88422;0.170667
20150119050848008_ZEBRAK-R2_met.fits;1.28969;10543.9;2.58531;0.170667
20150119050755101_ZEBRAK-R2_snap.fits;1.84397;10530.8;1.87296;0
20150119050858418_ZEBRAK-R2_met.fits;1.31421;10533.7;2.6685;6.48533
20150119050909341_ZEBRAK-R2_met.fits;1.21707;10543.9;2.52831;4.608
20150119050915826_ZEBRAK-R2_met.fits;1.28029;10533.7;2.60964;1.70667
20150119050921117_ZEBRAK-R2_met.fits;1.55549;10598.1;3.51995;8.36267
20150119050933234_ZEBRAK-R2_met.fits;1.35334;10519;2.90618;0.170667
20150119050945693_ZEBRAK-R2_met.fits;1.30929;10522;2.8258;1.19467
20150119050855176_ZEBRAK-R2_snap.fits;1.7009;10543.9;1.75306;0
20150119050952008_ZEBRAK-R2_met.fits;1.25779;10526.4;2.83979;1.19467
20150119050955933_ZEBRAK-R2_met.fits;1.16789;10552.7;2.76249;3.41333
20150119051001224_ZEBRAK-R2_met.fits;1.31996;10530.8;3.0792;15.1893
20150119051024093_ZEBRAK-R2_met.fits;1.08956;10529.3;2.6837;6.48533
20150119051032797_ZEBRAK-R2_met.fits;1.22422;10519;2.95623;2.90133
20150119050955250_ZEBRAK-R2_snap.fits;2.48608;10500;2.25104;0
20150119051053960_ZEBRAK-R2_met.fits;1.63035;10574.7;3.59195;0.341333
20150119051111538_ZEBRAK-R2_met.fits;1.27831;10529.3;2.65826;2.90133
20150119051119218_ZEBRAK-R2_met.fits;1.39788;10530.8;2.96635;3.584
20150119051125533_ZEBRAK-R2_met.fits;1.17152;10533.7;2.68358;0.170667
20150119051130994_ZEBRAK-R2_met.fits;1.96954;10590.8;5.90233;0.170667
20150119051135261_ZEBRAK-R2_met.fits;1.63157;10590.8;9.90634;0.341333
20150119051148232_ZEBRAK-R2_met.fits;1.16947;10582;2.77901;0.170667
20150119051055325_ZEBRAK-R2_snap.fits;1.7921;10599.6;2.27136;0
20150119051158642_ZEBRAK-R2_met.fits;1.21591;10529.3;2.62209;1.024
20150119051202397_ZEBRAK-R2_met.fits;1.35011;10542.5;2.78135;2.21867
20150119051224242_ZEBRAK-R2_met.fits;1.37245;10516.1;2.89805;2.21867
20150119051234312_ZEBRAK-R2_met.fits;1.30783;10520.5;3.10077;0.853333
20150119051238237_ZEBRAK-R2_met.fits;1.41851;10545.4;3.00245;0.170667
20150119051244040_ZEBRAK-R2_met.fits;1.15904;10504.4;2.71222;3.584
20150119051250525_ZEBRAK-R2_met.fits;1.35602;10645;2.86673;0.170667
20150119051155400_ZEBRAK-R2_snap.fits;1.77126;10567.4;1.77074;0
20150119051301960_ZEBRAK-R2_met.fits;1.13432;10539.6;2.58322;0.341333
20150119051307421_ZEBRAK-R2_met.fits;2.26057;10615.7;9.04073;0.341333
20150119051313053_ZEBRAK-R2_met.fits;1.16433;10527.8;2.70821;0.170667
20150119051315101_ZEBRAK-R2_met.fits;1.3637;10533.7;3.62816;2.048
20150119051335410_ZEBRAK-R2_met.fits;1.55383;10592.3;4.64146;3.41333
20150119051346504_ZEBRAK-R2_met.fits;1.36047;10530.8;2.99473;0.512
20150119051349064_ZEBRAK-R2_met.fits;1.2634;10530.8;3.01777;0.170667
20150119051255474_ZEBRAK-R2_snap.fits;1.77494;10664.1;1.90989;0
20150119051351794_ZEBRAK-R2_met.fits;1.11205;10508.8;2.50732;1.19467
20150119051357085_ZEBRAK-R2_met.fits;1.4207;10599.6;9.07212;0.341333
20150119051400840_ZEBRAK-R2_met.fits;1.37225;10535.2;3.14473;0.341333
20150119051408008_ZEBRAK-R2_met.fits;2.00161;10574.7;5.6047;0.170667
20150119051415517_ZEBRAK-R2_met.fits;1.29649;10533.7;3.50941;0.170667
20150119051420466_ZEBRAK-R2_met.fits;1.53227;10532.2;3.20087;7.85067
20150119051432413_ZEBRAK-R2_met.fits;1.26294;10501.5;2.65125;1.36533
20150119051436680_ZEBRAK-R2_met.fits;2.11145;10560.1;29.4;3.75467
20150119051445384_ZEBRAK-R2_met.fits;1.42531;10580.6;3.64024;1.19467
20150119051355549_ZEBRAK-R2_snap.fits;1.75795;10510.3;2.29523;0
20150119051451528_ZEBRAK-R2_met.fits;1.15248;10523.4;2.60573;1.024
20150119051501768_ZEBRAK-R2_met.fits;1.37177;10530.8;2.88339;0.512
20150119051508253_ZEBRAK-R2_met.fits;1.56159;10532.2;3.28098;5.80267
20150119051516104_ZEBRAK-R2_met.fits;1.21295;10536.6;2.80654;1.024
20150119051519005_ZEBRAK-R2_met.fits;1.42666;10514.6;2.89664;1.36533
20150119051524466_ZEBRAK-R2_met.fits;1.14859;10533.7;2.85215;3.92533
20150119051531805_ZEBRAK-R2_met.fits;1.42754;10542.5;3.35264;0.682667
20150119051534706_ZEBRAK-R2_met.fits;1.26631;10511.7;2.53674;6.48533
20150119051546994_ZEBRAK-R2_met.fits;1.53799;10617.2;3.38568;2.21867
20150119051455624_ZEBRAK-R2_snap.fits;2.20838;10599.6;2.47982;0
20150119051601842_ZEBRAK-R2_met.fits;1.27982;10527.8;2.57672;0.170667
20150119051609010_ZEBRAK-R2_met.fits;1.48197;10535.2;3.21433;4.096
20150119051616178_ZEBRAK-R2_met.fits;1.37826;10539.6;3.53154;1.19467
20150119051620957_ZEBRAK-R2_met.fits;1.34891;10541;3.15458;5.29067
20150119051628808_ZEBRAK-R2_met.fits;1.45746;10586.4;3.20081;0.170667
20150119051631880_ZEBRAK-R2_met.fits;1.0484;10530.8;2.80221;0.341333
20150119051647069_ZEBRAK-R2_met.fits;1.73924;10568.8;25.2395;0.341333
20150119051555698_ZEBRAK-R2_snap.fits;2.05521;10580.6;2.22095;0
20150119051656456_ZEBRAK-R2_met.fits;1.21428;10527.8;2.7415;1.36533
20150119051702088_ZEBRAK-R2_met.fits;2.04668;10608.4;5.71198;0.512
20150119051711474_ZEBRAK-R2_met.fits;1.66669;10500;7.54785;5.80267
20150119051721714_ZEBRAK-R2_met.fits;1.31885;10532.2;2.83168;4.43733
20150119051728200_ZEBRAK-R2_met.fits;1.31841;10541;3.27908;1.19467
20150119051731613_ZEBRAK-R2_met.fits;1.57845;10606.9;5.30842;0.341333
20150119051734344_ZEBRAK-R2_met.fits;1.60804;10580.6;4.2771;0.170667
20150119051736733_ZEBRAK-R2_met.fits;1.21831;10539.6;2.47334;2.21867
20150119051741000_ZEBRAK-R2_met.fits;1.411;10618.7;3.68414;0.170667
20150119051749533_ZEBRAK-R2_met.fits;1.28651;10542.5;2.87106;2.048
20150119051655773_ZEBRAK-R2_snap.fits;1.35847;10500;3.02322;0
20150119051753970_ZEBRAK-R2_met.fits;1.75921;10500;8.55094;5.29067
20150119051801138_ZEBRAK-R2_met.fits;1.21732;10551.3;2.97184;3.41333
20150119051810525_ZEBRAK-R2_met.fits;1.50396;10538.1;3.02152;1.70667
20150119051814109_ZEBRAK-R2_met.fits;1.33245;10599.6;2.80638;0.170667
20150119051817352_ZEBRAK-R2_met.fits;1.72199;10576.2;9.16494;0.341333
20150119051819570_ZEBRAK-R2_met.fits;1.61885;10545.4;3.24664;9.04533
20150119051834418_ZEBRAK-R2_met.fits;1.23657;10549.8;3.05567;0.682667
20150119051839368_ZEBRAK-R2_met.fits;1.37797;10560.1;2.87616;0.341333
20150119051844829_ZEBRAK-R2_met.fits;1.31938;10530.8;2.69256;1.024
20150119051848754_ZEBRAK-R2_met.fits;1.05375;10545.4;2.72151;0.341333
20150119051755848_ZEBRAK-R2_snap.fits;1.80411;10520.5;2.11859;0
20150119051856776_ZEBRAK-R2_met.fits;1.12836;10519;2.35315;0.170667
20150119051859506_ZEBRAK-R2_met.fits;1.17983;10577.6;2.47222;0.170667
20150119051902066_ZEBRAK-R2_met.fits;0.983272;10545.4;2.62049;2.90133
20150119051908381_ZEBRAK-R2_met.fits;1.06189;10542.5;3.34316;9.04533
20150119051922205_ZEBRAK-R2_met.fits;1.2145;10536.6;2.67275;0.170667
20150119051926642_ZEBRAK-R2_met.fits;1.10665;10549.8;3.25369;0.170667
20150119051932274_ZEBRAK-R2_met.fits;1.23475;10551.3;2.5171;0.170667
20150119051938760_ZEBRAK-R2_met.fits;1.90926;10585;4.215;0.512
20150119051855922_ZEBRAK-R2_snap.fits;2.40215;10599.6;2.18887;0
20150119052007602_ZEBRAK-R2_met.fits;1.31023;10542.5;2.97395;0.170667
20150119052010162_ZEBRAK-R2_met.fits;1.34307;10533.7;2.88732;3.92533
20150119052016306_ZEBRAK-R2_met.fits;0.307791;10605.5;1.60919;0.512
20150119052021426_ZEBRAK-R2_met.fits;1.36851;10538.1;2.88199;1.70667
20150119052025522_ZEBRAK-R2_met.fits;1.31787;10543.9;2.66565;2.73067
20150119052042760_ZEBRAK-R2_met.fits;1.36126;10626;3.52912;0.341333
20150119051955997_ZEBRAK-R2_snap.fits;2.19871;10517.6;3.10285;0
20150119052051634_ZEBRAK-R2_met.fits;1.23346;10500;6.02676;13.6533
20150119052108360_ZEBRAK-R2_met.fits;1.20843;10541;2.55196;7.50933
20150119052118600_ZEBRAK-R2_met.fits;1.20938;10549.8;2.70092;11.0933
20150119052133448_ZEBRAK-R2_met.fits;1.27994;10551.3;2.67027;3.75467
20150119052140445_ZEBRAK-R2_met.fits;1.12775;10542.5;2.51324;3.584
20150119052146077_ZEBRAK-R2_met.fits;1.25872;10541;2.71595;3.24267
20150119052056072_ZEBRAK-R2_snap.fits;1.87461;10599.6;1.90793;0
20150119052152733_ZEBRAK-R2_met.fits;1.43155;10542.5;2.93139;1.87733
20150119052158536_ZEBRAK-R2_met.fits;1.29406;10564.5;2.69849;0.682667
20150119052201437_ZEBRAK-R2_met.fits;1.52615;10549.8;3.1644;0.170667
20150119052203997_ZEBRAK-R2_met.fits;1.58127;10543.9;3.169;0.341333
20150119052207069_ZEBRAK-R2_met.fits;1.46356;10541;3.09322;11.264
20150119052222600_ZEBRAK-R2_met.fits;1.35328;10558.6;2.90261;4.77867
20150119052232328_ZEBRAK-R2_met.fits;1.92172;10604;12.0771;1.70667
20150119052239496_ZEBRAK-R2_met.fits;1.24925;10549.8;2.5431;9.55733
20150119052250930_ZEBRAK-R2_met.fits;1.26522;10541;2.98503;0.341333
20150119052156146_ZEBRAK-R2_snap.fits;1.38063;10536.6;2.37542;0
20150119052254344_ZEBRAK-R2_met.fits;1.15142;10546.9;2.54937;0.170667
20150119052257416_ZEBRAK-R2_met.fits;1.18995;10541;2.43963;0.341333
20150119052300146_ZEBRAK-R2_met.fits;1.22166;10526.4;2.95585;1.19467
20150119052303560_ZEBRAK-R2_met.fits;1.12243;10567.4;2.28745;10.752
20150119052256221_ZEBRAK-R2_snap.fits;1.52803;10599.6;1.8384;0
20150119052316360_ZEBRAK-R2_met.fits;1.37683;10545.4;2.95456;37.0347
20150119052356637_ZEBRAK-R2_met.fits;1.05961;10523.4;3.05729;0.170667
20150119052400050_ZEBRAK-R2_met.fits;2.3492;10500;10.1363;4.26667
20150119052410290_ZEBRAK-R2_met.fits;1.55695;10593.8;7.33649;3.92533
20150119052418141_ZEBRAK-R2_met.fits;1.16685;10532.2;2.91377;0.170667
20150119052428722_ZEBRAK-R2_met.fits;1.36552;10533.7;3.52438;3.24267
20150119052434525_ZEBRAK-R2_met.fits;1.48892;10586.4;6.42563;0.170667
20150119052356296_ZEBRAK-R2_snap.fits;1.35954;10517.6;2.32797;0
20150119052449714_ZEBRAK-R2_met.fits;1.46879;10601.1;3.83694;6.82667
20150119052459272_ZEBRAK-R2_met.fits;1.34676;10548.3;3.03534;1.70667
20150119052503026_ZEBRAK-R2_met.fits;1.21073;10543.9;2.43347;1.024
20150119052510706_ZEBRAK-R2_met.fits;1.26119;10552.7;2.78878;0.170667
20150119052513608_ZEBRAK-R2_met.fits;1.26967;10541;2.63565;1.024
20150119052518216_ZEBRAK-R2_met.fits;1.25285;10530.8;2.67858;2.38933
20150119052523506_ZEBRAK-R2_met.fits;1.18882;10532.2;2.85245;0.341333
20150119052526237_ZEBRAK-R2_met.fits;1.15197;10535.2;2.84018;0.512
20150119052456370_ZEBRAK-R2_snap.fits;1.95961;10560.1;2.04326;0
20150119052555250_ZEBRAK-R2_met.fits;1.94144;10604;5.92421;0.170667
20150119052557298_ZEBRAK-R2_met.fits;2.06813;10579.1;9.67607;1.024
20150119052606856_ZEBRAK-R2_met.fits;1.31609;10561.5;3.05746;0.341333
20150119052631773_ZEBRAK-R2_met.fits;1.73672;10614.3;5.51795;0.341333
20150119052556445_ZEBRAK-R2_snap.fits;1.96113;10513.2;1.78416;0
20150119052657885_ZEBRAK-R2_met.fits;1.85018;10617.2;7.81915;0.341333
20150119052706418_ZEBRAK-R2_met.fits;1.86833;10592.3;4.18172;0.170667
20150119052709661_ZEBRAK-R2_met.fits;1.91117;10596.7;8.00119;0.341333
20150119052656520_ZEBRAK-R2_snap.fits;1.35252;10577.6;1.90574;0
20150119052759325_ZEBRAK-R2_met.fits;1.55527;10611.3;3.27856;0.170667
20150119052805981_ZEBRAK-R2_met.fits;1.90163;10609.9;3.91302;0.170667
20150119052808882_ZEBRAK-R2_met.fits;2.339;10680.2;6.16342;0.170667
20150119052839432_ZEBRAK-R2_met.fits;1.70935;10586.4;5.6563;2.048
20150119052756594_ZEBRAK-R2_snap.fits;2.55146;10585;2.05006;0
20150119052902642_ZEBRAK-R2_met.fits;1.69623;10561.5;3.58691;0.170667
20150119052856669_ZEBRAK-R2_snap.fits;2.25883;10546.9;1.43518;0
20150119053009544_ZEBRAK-R2_met.fits;2.04132;10598.1;5.87073;0.853333
20150119053020978_ZEBRAK-R2_met.fits;1.84468;10555.7;3.81883;1.536
20150119053030536_ZEBRAK-R2_met.fits;1.26282;10599.6;3.99073;0.853333
20150119053034632_ZEBRAK-R2_met.fits;1.38345;10568.8;4.60136;0.170667
20150119053048456_ZEBRAK-R2_met.fits;1.13522;10568.8;2.65187;1.87733
20150119052956744_ZEBRAK-R2_snap.fits;1.57283;10601.1;2.33064;0
20150119053055453_ZEBRAK-R2_met.fits;1.46066;10599.6;2.9786;0.170667
20150119053103133_ZEBRAK-R2_met.fits;1.29702;10561.5;3.10851;0.512
20150119053106034_ZEBRAK-R2_met.fits;1.40067;10574.7;2.80736;3.41333
20150119053114909_ZEBRAK-R2_met.fits;1.29327;10568.8;3.05604;0.341333
20150119053117298_ZEBRAK-R2_met.fits;1.37003;10579.1;2.84156;6.656
20150119053126685_ZEBRAK-R2_met.fits;1.35734;10568.8;2.95964;1.70667
20150119053135730_ZEBRAK-R2_met.fits;1.8125;10592.3;10.8706;0.341333
20150119053140168_ZEBRAK-R2_met.fits;1.14374;10589.4;21.6696;0.341333
20150119053145458_ZEBRAK-R2_met.fits;1.55235;10573.2;3.22228;0.170667
20150119053056818_ZEBRAK-R2_snap.fits;1.8953;10599.6;2.09096;0
20150119053155869_ZEBRAK-R2_met.fits;0.323902;10535.2;2.52176;0.341333
20150119053202354_ZEBRAK-R2_met.fits;1.56509;10582;4.32143;0.170667
20150119053205256_ZEBRAK-R2_met.fits;1.56396;10583.5;3.73987;0.170667
20150119053207304_ZEBRAK-R2_met.fits;1.51543;10500;3.41366;32.9387
20150119053242290_ZEBRAK-R2_met.fits;1.36094;10565.9;2.9621;0.170667
20150119053246045_ZEBRAK-R2_met.fits;1.51993;10589.4;3.09714;3.584
20150119053156893_ZEBRAK-R2_snap.fits;1.93515;10601.1;1.97224;0
20150119053259016_ZEBRAK-R2_met.fits;1.36859;10573.2;3.05137;3.24267
20150119053304306_ZEBRAK-R2_met.fits;1.23913;10570.3;2.83242;2.90133
20150119053309426_ZEBRAK-R2_met.fits;1.36648;10574.7;2.84478;0.170667
20150119053311474_ZEBRAK-R2_met.fits;1.31532;10563;2.82003;0.170667
20150119053313864_ZEBRAK-R2_met.fits;1.44541;10564.5;3.26719;10.4107
20150119053326152_ZEBRAK-R2_met.fits;1.23896;10561.5;2.73033;3.24267
20150119053331613_ZEBRAK-R2_met.fits;0.304322;10535.2;1.70749;13.6533
20150119053256968_ZEBRAK-R2_snap.fits;1.63864;10667;12.1531;0
20150119053347485_ZEBRAK-R2_met.fits;0.38126;10675.8;1.57784;10.0693
20150119053359773_ZEBRAK-R2_met.fits;1.32547;10570.3;2.86597;3.41333
20150119053405064_ZEBRAK-R2_met.fits;1.27086;10564.5;3.05445;0.170667
20150119053407624_ZEBRAK-R2_met.fits;1.41849;10697.8;7.55305;9.04533
20150119053418888_ZEBRAK-R2_met.fits;1.37963;10571.8;2.8537;10.752
20150119053432882_ZEBRAK-R2_met.fits;1.79633;10696.3;10.3853;0.341333
20150119053437320_ZEBRAK-R2_met.fits;1.34748;10565.9;2.99284;2.38933
20150119053441586_ZEBRAK-R2_met.fits;1.4792;10557.1;3.02394;2.38933
20150119053357042_ZEBRAK-R2_snap.fits;1.7636;10516.1;3.5474;0
20150119053445853_ZEBRAK-R2_met.fits;1.26435;10577.6;2.85213;11.776
20150119053459677_ZEBRAK-R2_met.fits;1.47384;10500;5.65221;1.19467
20150119053502920_ZEBRAK-R2_met.fits;1.48451;10500;8.32312;19.7973
20150119053525277_ZEBRAK-R2_met.fits;1.84367;10606.9;7.66506;1.19467
20150119053539784_ZEBRAK-R2_met.fits;1.84296;10589.4;5.46701;0.170667
20150119053549170_ZEBRAK-R2_met.fits;1.33042;10557.1;3.08688;0.170667
20150119053552413_ZEBRAK-R2_met.fits;1.53102;10564.5;3.17908;0.170667
20150119053457117_ZEBRAK-R2_snap.fits;1.45525;10589.4;2.37185;0
20150119053554802_ZEBRAK-R2_met.fits;1.44607;10554.2;2.92409;0.512
20150119053558216_ZEBRAK-R2_met.fits;1.16673;10570.3;2.3635;3.92533
20150119053606066_ZEBRAK-R2_met.fits;1.29617;10555.7;2.59695;10.24
20150119053618184_ZEBRAK-R2_met.fits;1.11194;10558.6;2.48465;6.144
20150119053631325_ZEBRAK-R2_met.fits;1.4165;10560.1;2.84974;0.170667
20150119053633714_ZEBRAK-R2_met.fits;1.421;10564.5;2.95578;6.144
20150119053642077_ZEBRAK-R2_met.fits;1.29913;10568.8;2.94586;0.512
20150119053645490_ZEBRAK-R2_met.fits;1.3234;10543.9;2.86509;0.170667
20150119053650440_ZEBRAK-R2_met.fits;1.17439;10554.2;2.95849;0.170667
20150119053652829_ZEBRAK-R2_met.fits;0.288453;10570.3;1.97632;0.512
20150119053557192_ZEBRAK-R2_snap.fits;1.84797;10542.5;2.52331;0
20150119053657096_ZEBRAK-R2_met.fits;1.4858;10549.8;3.32067;0.170667
20150119053703069_ZEBRAK-R2_met.fits;2.29086;10564.5;6.94929;0.170667
20150119053710237_ZEBRAK-R2_met.fits;1.49386;10555.7;3.2955;4.43733
20150119053716722_ZEBRAK-R2_met.fits;1.11293;10558.6;2.84127;9.216
20150119053728157_ZEBRAK-R2_met.fits;0.305437;10582;1.62498;1.70667
20150119053731741_ZEBRAK-R2_met.fits;1.32023;10567.4;3.29953;4.94933
20150119053743346_ZEBRAK-R2_met.fits;1.28779;10560.1;2.88647;4.096
20150119053657266_ZEBRAK-R2_snap.fits;1.56454;10599.6;2.25737;0
20150119053758024_ZEBRAK-R2_met.fits;1.24443;10609.9;5.60415;0.170667
20150119053804680_ZEBRAK-R2_met.fits;1.45059;10599.6;3.06207;1.70667
20150119053809288_ZEBRAK-R2_met.fits;1.34029;10567.4;2.74053;5.12
20150119053818674_ZEBRAK-R2_met.fits;1.36411;10558.6;2.96604;5.12
20150119053825842_ZEBRAK-R2_met.fits;1.295;10560.1;2.7077;5.29067
20150119053839154_ZEBRAK-R2_met.fits;1.22089;10560.1;2.8372;3.584
20150119053757341_ZEBRAK-R2_snap.fits;1.81542;10558.6;2.87343;0
20150119053847005_ZEBRAK-R2_met.fits;1.26252;10599.6;2.92641;10.752
20150119053900146_ZEBRAK-R2_met.fits;1.1868;10560.1;2.5474;0.170667
20150119053903048_ZEBRAK-R2_met.fits;1.15588;10564.5;2.62441;18.0907
20150119053923016_ZEBRAK-R2_met.fits;1.30247;10560.1;2.76423;11.0933
20150119053942130_ZEBRAK-R2_met.fits;1.20742;10535.2;2.461;0.170667
20150119053951346_ZEBRAK-R2_met.fits;1.25091;10524.9;2.50615;0.170667
20150119053857416_ZEBRAK-R2_snap.fits;1.29539;10599.6;1.96464;0
20150119053954248_ZEBRAK-R2_met.fits;1.41189;10558.6;2.8488;0.170667
20150119053957490_ZEBRAK-R2_met.fits;1.37968;10593.8;2.77517;0.170667
20150119054004146_ZEBRAK-R2_met.fits;1.3898;10590.8;3.75246;5.12
20150119054012680_ZEBRAK-R2_met.fits;1.56384;10565.9;3.40491;0.170667
20150119054019677_ZEBRAK-R2_met.fits;1.28856;10563;2.93956;1.36533
20150119054023261_ZEBRAK-R2_met.fits;1.17376;10549.8;2.51196;3.75467
20150119054029234_ZEBRAK-R2_met.fits;1.57031;10563;3.21514;0.170667
20150119054034354_ZEBRAK-R2_met.fits;1.44465;10568.8;3.18402;1.19467
20150119054045448_ZEBRAK-R2_met.fits;1.43113;10570.3;3.89113;0.170667
20150119054052104_ZEBRAK-R2_met.fits;1.37689;10561.5;2.78719;0.853333
20150119053957490_ZEBRAK-R2_snap.fits;1.47829;10573.2;2.56497;0
20150119054059272_ZEBRAK-R2_met.fits;1.36443;10587.9;3.14468;2.56
20150119054104221_ZEBRAK-R2_met.fits;1.39263;10571.8;2.91447;4.096
20150119054110877_ZEBRAK-R2_met.fits;1.23786;10565.9;2.76302;15.5307
20150119054128285_ZEBRAK-R2_met.fits;1.35818;10560.1;2.73391;8.704
20150119054140914_ZEBRAK-R2_met.fits;1.4183;10560.1;2.93857;0.512
20150119054144157_ZEBRAK-R2_met.fits;1.29948;10599.6;2.76657;1.87733
20150119054148424_ZEBRAK-R2_met.fits;1.42937;10582;2.88223;0.341333
20150119054057565_ZEBRAK-R2_snap.fits;1.52556;10561.5;2.04932;0
20150119054158152_ZEBRAK-R2_met.fits;1.29444;10570.3;2.61885;0.170667
20150119054202248_ZEBRAK-R2_met.fits;1.64422;10592.3;5.39063;0.170667
20150119054208562_ZEBRAK-R2_met.fits;1.47362;10564.5;3.0406;0.170667
20150119054211293_ZEBRAK-R2_met.fits;1.32455;10558.6;2.71502;2.73067
20150119054219144_ZEBRAK-R2_met.fits;1.46473;10560.1;3.06642;0.170667
20150119054224264_ZEBRAK-R2_met.fits;1.29526;10561.5;2.68744;0.170667
20150119054250205_ZEBRAK-R2_met.fits;1.38416;10599.6;2.81001;0.170667
20150119054157640_ZEBRAK-R2_snap.fits;1.62044;10599.6;1.3909;0
20150119054255837_ZEBRAK-R2_met.fits;1.83195;10650.9;5.78393;0.341333
20150119054301128_ZEBRAK-R2_met.fits;1.51046;10558.6;3.07308;2.73067
20150119054309661_ZEBRAK-R2_met.fits;1.44951;10568.8;3.0323;0.170667
20150119054312221_ZEBRAK-R2_met.fits;1.34466;10567.4;2.83529;2.21867
20150119054317512_ZEBRAK-R2_met.fits;1.38239;10564.5;2.97119;6.48533
20150119054328434_ZEBRAK-R2_met.fits;1.48953;10567.4;3.05074;0.170667
20150119054331336_ZEBRAK-R2_met.fits;1.26152;10560.1;2.54201;2.048
20150119054348402_ZEBRAK-R2_met.fits;1.32223;10590.8;2.87548;0.170667
20150119054257714_ZEBRAK-R2_snap.fits;1.38406;10527.8;2.04416;0
20150119054354888_ZEBRAK-R2_met.fits;1.44752;10545.4;3.52885;4.77867
20150119054401714_ZEBRAK-R2_met.fits;1.42559;10563;3.1387;0.170667
20150119054406664_ZEBRAK-R2_met.fits;1.22165;10538.1;2.57546;4.77867
20150119054413661_ZEBRAK-R2_met.fits;1.39925;10560.1;3.15359;0.853333
