#timestamp,LO_Frequency 
1421690415.8,286078800.2
1421690435.6,286078801.2
1421690455.5,286078798.5
1421690475.4,286078800.1
1421690495.3,286078800.5
1421690515.1,286078800.9
1421690535.0,286078798.9
1421690535.9,286078798.9
1421690555.8,286078802.4
1421690575.7,286078798.8
1421690595.5,286078800.7
1421690615.4,286078801.2
1421690635.3,286078798.8
1421690655.2,286078800.2
1421690675.0,286078803.1
1421690675.9,286078803.1
1421690695.8,286078793.8
1421690715.7,286078800.1
1421690735.6,286078800.8
1421690755.4,286078798.5
1421690775.3,286078800.3
1421690795.2,286078798.8
1421690815.1,286078799.5
1421690816.0,286078799.5
1421690835.8,286078792.5
1421690855.7,286078794.5
1421690875.6,286078792.3
1421690895.5,286078794.5
1421690915.3,286078792.1
1421690935.2,286078794.5
1421690955.1,286078796.6
1421690956.0,286078796.6
1421690975.9,286078798.1
1421690995.7,286078794.6
1421691015.6,286078794.5
1421691035.5,286078797.7
1421691055.4,286078798.7
1421691075.2,286078802.9
1421691095.1,286078803.0
1421691115.9,286078798.9
1421691135.8,286078804.6
1421691155.6,286078799.8
1421691175.5,286078799.6
1421691195.4,286078802.6
1421691215.2,286078800.3
1421691235.1,286078804.4
1421691255.9,286078799.2
1421691275.8,286078798.6
1421691295.6,286078801.4
1421691315.5,286078797.1
1421691335.4,286078798.8
1421691355.3,286078802.8
1421691375.1,286078801.5
1421691395.0,286078801.5
1421691395.9,286078801.5
1421691415.8,286078797.2
1421691435.7,286078802.6
1421691455.5,286078801.1
1421691475.4,286078798.5
1421691495.3,286078803.1
1421691515.2,286078798.9
1421691535.0,286078800.1
1421691535.9,286078800.1
1421691555.8,286078801.7
1421691575.7,286078801.7
1421691595.6,286078802.2
1421691615.4,286078800.4
1421691635.3,286078803.1
1421691655.2,286078798.7
1421691675.1,286078800.5
1421691676.0,286078800.5
1421691695.8,286078800.5
1421691715.7,286078800.7
1421691735.6,286078800.9
1421691755.5,286078801.0
1421691775.3,286078800.2
1421691795.2,286078800.6
1421691815.1,286078800.6
1421691816.0,286078800.6
1421691835.9,286078801.5
1421691855.7,286078799.7
1421691875.6,286078798.7
1421691895.5,286078802.7
1421691915.4,286078799.2
1421691935.2,286078800.3
1421691955.1,286078800.6
1421691975.9,286078800.4
1421691995.8,286078800.4
1421692015.6,286078800.0
1421692035.5,286078802.9
1421692055.4,286078799.0
1421692075.3,286078800.9
1421692095.1,286078798.8
1421692115.0,286078802.9
1421692115.9,286078802.9
1421692135.8,286078798.3
1421692155.7,286078799.6
1421692175.5,286078801.4
1421692195.4,286078798.7
1421692215.3,286078800.4
1421692235.2,286078802.6
1421692255.0,286078799.9
1421692255.9,286078799.9
1421692275.8,286078799.4
1421692295.7,286078801.0
1421692315.6,286078798.9
1421692335.4,286078800.4
1421692355.3,286078800.6
1421692375.2,286078800.0
1421692395.1,286078802.9
1421692396.0,286078802.9
1421692415.8,286078798.3
1421692435.7,286078799.5
1421692455.6,286078799.6
1421692475.5,286078801.0
1421692495.3,286078798.5
1421692515.2,286078800.6
1421692535.1,286078800.3
1421692536.0,286078800.3
1421692555.9,286078801.4
1421692575.7,286078799.3
1421692595.6,286078801.2
1421692615.5,286078798.9
1421692635.3,286078801.2
1421692655.2,286078799.4
1421692675.1,286078798.5
1421692695.9,286078803.0
1421692715.7,286078799.8
1421692735.6,286078798.9
1421692755.5,286078800.5
1421692775.4,286078800.6
1421692795.2,286078798.8
1421692815.1,286078800.5
1421692835.9,286078802.7
1421692855.8,286078798.6
1421692875.6,286078800.2
1421692895.5,286078800.7
1421692915.4,286078800.9
1421692935.3,286078801.5
1421692955.1,286078796.8
1421692975.0,286078803.0
1421692975.9,286078803.0
1421692995.8,286078795.5
1421693015.7,286078800.7
1421693035.5,286078798.4
1421693055.4,286078800.3
1421693075.3,286078800.6
1421693095.2,286078801.2
1421693115.0,286078801.4
1421693115.9,286078801.4
1421693135.8,286078795.8
1421693155.7,286078801.1
1421693175.6,286078798.4
1421693195.4,286078802.8
1421693215.3,286078799.7
1421693235.2,286078798.9
1421693255.1,286078800.7
1421693256.0,286078800.7
1421693275.8,286078801.4
1421693295.7,286078799.5
1421693315.6,286078798.6
1421693335.5,286078801.0
1421693355.3,286078798.4
1421693375.2,286078802.9
1421693395.1,286078799.7
1421693396.0,286078799.7
1421693415.9,286078801.2
1421693435.7,286078799.6
1421693455.6,286078798.6
1421693475.5,286078800.6
1421693495.4,286078801.3
1421693515.2,286078799.5
1421693535.1,286078798.7
1421693555.9,286078800.9
1421693575.7,286078801.1
1421693595.6,286078799.1
1421693615.5,286078798.8
1421693635.4,286078800.7
1421693655.2,286078801.4
1421693675.1,286078799.1
1421693695.9,286078800.6
1421693715.8,286078798.4
1421693735.6,286078800.0
1421693755.5,286078802.6
1421693775.4,286078799.5
1421693795.3,286078798.7
1421693815.1,286078800.8
1421693835.0,286078801.3
1421693835.9,286078801.3
1421693855.8,286078797.2
1421693875.7,286078801.2
1421693895.6,286078799.1
1421693915.4,286078800.5
1421693935.3,286078801.2
1421693955.2,286078799.6
1421693975.0,286078798.6
1421693976.0,286078798.6
1421693995.8,286078802.6
