# file name; noise; peak f.; mag.; duration
20180104120019548_SVAKOV-R12_snap.fits;1.78089;26491.7;1.56889;0
20180104120119622_SVAKOV-R12_snap.fits;1.26777;26491.7;6.0285;0
20180104120219697_SVAKOV-R12_snap.fits;1.41783;26513.7;1.58438;0
20180104120319260_SVAKOV-R12_met.fits;1.37184;26507.8;5.77532;1.87733
20180104120338886_SVAKOV-R12_met.fits;1.05083;26523.9;2.52655;0.170667
20180104120404486_SVAKOV-R12_met.fits;1.2669;26493.2;3.74241;0.512
20180104120319772_SVAKOV-R12_snap.fits;1.21373;26494.6;0.945384;0
20180104120434524_SVAKOV-R12_met.fits;0.92135;26500.5;3.10427;0.170667
20180104120456198_SVAKOV-R12_met.fits;0.989185;26450.7;9.2325;0.512
20180104120419846_SVAKOV-R12_snap.fits;1.40612;26522.5;1.16412;0
20180104120542449_SVAKOV-R12_met.fits;1.39638;26449.2;32.3975;0.512
20180104120519921_SVAKOV-R12_snap.fits;1.17281;26521;1.11417;0
20180104120628700_SVAKOV-R12_met.fits;1.13255;26468.3;2.44842;0.170667
20180104120633649_SVAKOV-R12_met.fits;1.01166;26515.1;2.47705;0.512
20180104120643889_SVAKOV-R12_met.fits;1.17599;26518.1;2.47795;0.170667
20180104120653276_SVAKOV-R12_met.fits;1.20176;26450.7;4.79447;1.70667
20180104120619996_SVAKOV-R12_snap.fits;1.02728;26532.7;0.956416;0
20180104120729116_SVAKOV-R12_met.fits;1.05905;26491.7;7.58376;0.341333
20180104120810758_SVAKOV-R12_met.fits;1.18482;26503.4;4.08398;0.341333
20180104120813660_SVAKOV-R12_met.fits;1.05529;26466.8;2.48415;0.170667
20180104120720070_SVAKOV-R12_snap.fits;0.939549;26526.9;0.963475;0
20180104120817414_SVAKOV-R12_met.fits;1.19745;26477.1;2.50892;0.170667
20180104120843185_SVAKOV-R12_met.fits;1.24843;26519.5;2.65267;0.170667
20180104120848476_SVAKOV-R12_met.fits;1.15598;26482.9;10.922;0.341333
20180104120858716_SVAKOV-R12_met.fits;1.07685;26504.9;2.2631;0.170667
20180104120906225_SVAKOV-R12_met.fits;1.23028;26482.9;3.59466;0.170667
20180104120820145_SVAKOV-R12_snap.fits;1.12954;26468.3;1.01214;0
20180104120922780_SVAKOV-R12_met.fits;1.00353;26490.2;2.2777;0.512
20180104120931484_SVAKOV-R12_met.fits;1.28422;26510.7;2.6587;0.170667
20180104120945308_SVAKOV-R12_met.fits;0.955878;26499;5.77432;2.38933
20180104121005446_SVAKOV-R12_met.fits;1.1941;26478.5;3.43279;1.024
20180104121013468_SVAKOV-R12_met.fits;1.05148;26493.2;3.35831;0.170667
20180104120920220_SVAKOV-R12_snap.fits;1.04577;26452.1;1.03825;0
20180104121047772_SVAKOV-R12_met.fits;1.1113;26493.2;14.1802;1.87733
20180104121106886_SVAKOV-R12_met.fits;0.975462;26500.5;8.5983;0.341333
20180104121020294_SVAKOV-R12_snap.fits;0.999129;26458;1.15724;0
20180104121124465_SVAKOV-R12_met.fits;1.25826;26497.6;3.66981;0.341333
20180104121205254_SVAKOV-R12_met.fits;1.13321;26490.2;5.0231;1.70667
20180104121211398_SVAKOV-R12_met.fits;1.09175;26504.9;6.73796;3.92533
20180104121120369_SVAKOV-R12_snap.fits;1.08064;26532.7;0.869869;0
20180104121247580_SVAKOV-R12_met.fits;1.39138;26488.8;4.84198;2.90133
20180104121220444_SVAKOV-R12_snap.fits;1.37815;26481.4;1.22082;0
20180104121324956_SVAKOV-R12_met.fits;1.30408;26531.2;3.01068;0.341333
20180104121335537_SVAKOV-R12_met.fits;1.20877;26485.8;3.58916;1.024
20180104121412742_SVAKOV-R12_met.fits;1.38233;26490.2;9.64265;1.19467
20180104121320518_SVAKOV-R12_snap.fits;1.16878;26477.1;1.0567;0
20180104121427249_SVAKOV-R12_met.fits;1.09573;26499;2.19851;0.170667
20180104121420593_SVAKOV-R12_snap.fits;1.31446;26463.9;1.19846;0
20180104121520668_SVAKOV-R12_snap.fits;1.21751;26521;1.07664;0
20180104121644636_SVAKOV-R12_met.fits;1.18779;26494.6;4.14617;0.341333
20180104121657777_SVAKOV-R12_met.fits;1.03282;26496.1;2.19878;0.341333
20180104121701190_SVAKOV-R12_met.fits;1.27028;26480;3.62485;0.853333
20180104121620742_SVAKOV-R12_snap.fits;1.00953;26465.3;1.05892;0
20180104121717574_SVAKOV-R12_met.fits;1.09125;26499;2.93639;0.170667
20180104121722694_SVAKOV-R12_met.fits;1.10542;26477.1;2.26286;0.170667
20180104121750342_SVAKOV-R12_met.fits;1.06751;26474.1;2.88375;0.341333
20180104121720817_SVAKOV-R12_snap.fits;1.27176;26545.9;0.81522;0
20180104121821404_SVAKOV-R12_met.fits;1.00535;26481.4;3.37321;0.682667
20180104121836593_SVAKOV-R12_met.fits;1.14276;26491.7;3.2518;0.170667
20180104121841201_SVAKOV-R12_met.fits;1.41278;26481.4;7.13074;0.512
20180104121901510_SVAKOV-R12_met.fits;1.86682;26502;4.87723;0.341333
20180104121820892_SVAKOV-R12_snap.fits;1.84093;26500.5;1.31006;0
20180104121956977_SVAKOV-R12_met.fits;1.87186;26490.2;3.82553;9.216
20180104121920966_SVAKOV-R12_snap.fits;2.04067;26534.2;1.58224;0
20180104122024625_SVAKOV-R12_met.fits;2.0324;26499;16.6677;0.341333
20180104122026844_SVAKOV-R12_met.fits;1.95923;26518.1;5.98506;0.170667
20180104122031964_SVAKOV-R12_met.fits;2.00094;26525.4;11.6534;0.512
20180104122036742_SVAKOV-R12_met.fits;1.50806;26488.8;16.346;0.341333
20180104122021041_SVAKOV-R12_snap.fits;1.79432;26545.9;1.29267;0
20180104122143985_SVAKOV-R12_met.fits;1.256;26491.7;2.89162;0.170667
20180104122148081_SVAKOV-R12_met.fits;1.4726;26528.3;4.88433;0.170667
20180104122215046_SVAKOV-R12_met.fits;1.5819;26504.9;7.26838;0.341333
20180104122121116_SVAKOV-R12_snap.fits;1.5961;26491.7;4.99959;0
20180104122219313_SVAKOV-R12_met.fits;1.40502;26491.7;3.21315;0.682667
20180104122222385_SVAKOV-R12_met.fits;1.34008;26510.7;3.37947;1.87733
20180104122246620_SVAKOV-R12_met.fits;1.34087;26484.4;4.47984;1.70667
20180104122259420_SVAKOV-R12_met.fits;1.35623;26512.2;5.94146;0.341333
20180104122302662_SVAKOV-R12_met.fits;1.98816;26487.3;6.53034;0.170667
20180104122306076_SVAKOV-R12_met.fits;1.29714;26507.8;3.57044;0.170667
20180104122312049_SVAKOV-R12_met.fits;1.39942;26493.2;3.56004;0.170667
20180104122221190_SVAKOV-R12_snap.fits;1.9321;26519.5;2.92438;0
20180104122317852_SVAKOV-R12_met.fits;1.614;26547.4;7.59286;2.048
20180104122345841_SVAKOV-R12_met.fits;1.60223;26485.8;3.42179;0.341333
20180104122321265_SVAKOV-R12_snap.fits;1.68561;26456.5;1.21696;0
20180104122428849_SVAKOV-R12_met.fits;1.71077;26471.2;3.69729;0.512
20180104122437382_SVAKOV-R12_met.fits;1.56772;26494.6;8.1098;4.26667
20180104122446940_SVAKOV-R12_met.fits;1.47032;26534.2;6.37063;0.170667
20180104122421340_SVAKOV-R12_snap.fits;1.10933;26462.4;1.25526;0
20180104122519196_SVAKOV-R12_met.fits;1.27747;26502;3.02819;0.341333
20180104122532678_SVAKOV-R12_met.fits;1.23597;26463.9;25.0279;0.512
20180104122521414_SVAKOV-R12_snap.fits;1.39002;26455.1;1.70101;0
20180104122651356_SVAKOV-R12_met.fits;1.60631;26507.8;6.53733;21.1627
20180104122621489_SVAKOV-R12_snap.fits;1.38566;26512.2;1.44424;0
20180104122734022_SVAKOV-R12_met.fits;1.50449;26490.2;3.57813;0.341333
20180104122805254_SVAKOV-R12_met.fits;1.32148;26488.8;2.71;0.170667
20180104122815324_SVAKOV-R12_met.fits;1.31901;26487.3;3.64004;0.170667
20180104122721564_SVAKOV-R12_snap.fits;1.19024;26510.7;1.50662;0
20180104122822321_SVAKOV-R12_met.fits;1.22963;26513.7;2.77741;0.170667
20180104122821638_SVAKOV-R12_snap.fits;1.34194;26500.5;1.0796;0
20180104122937414_SVAKOV-R12_met.fits;1.33677;26496.1;2.88532;3.75467
20180104122947484_SVAKOV-R12_met.fits;1.24576;26540;4.09846;0.512
20180104123003356_SVAKOV-R12_met.fits;1.29388;26484.4;9.27976;0.341333
20180104123008476_SVAKOV-R12_met.fits;1.25312;26506.3;3.44857;0.170667
20180104123013084_SVAKOV-R12_met.fits;0.964353;26494.6;2.88282;0.341333
20180104122921713_SVAKOV-R12_snap.fits;1.40134;26516.6;1.10238;0
20180104123018545_SVAKOV-R12_met.fits;1.20431;26493.2;3.14019;0.341333
20180104123101041_SVAKOV-R12_met.fits;1.25263;26513.7;2.65367;0.170667
20180104123021788_SVAKOV-R12_snap.fits;1.10815;26541.5;1.06026;0
20180104123135004_SVAKOV-R12_met.fits;1.15033;26491.7;6.51221;0.170667
20180104123137564_SVAKOV-R12_met.fits;1.12592;26468.3;5.51449;0.512
20180104123208796_SVAKOV-R12_met.fits;1.37793;26494.6;3.43438;0.170667
20180104123121862_SVAKOV-R12_snap.fits;1.24702;26449.2;1.02655;0
20180104123244806_SVAKOV-R12_met.fits;1.22596;26493.2;4.56263;0.512
20180104123221937_SVAKOV-R12_snap.fits;1.47382;26499;1.41494;0
20180104123321500_SVAKOV-R12_met.fits;1.36786;26503.4;3.04608;0.341333
20180104123341809_SVAKOV-R12_met.fits;1.18241;26458;6.17601;0.170667
20180104123322012_SVAKOV-R12_snap.fits;1.12136;26456.5;2.00492;0
20180104123420209_SVAKOV-R12_met.fits;1.20337;26458;3.16566;2.21867
20180104123422086_SVAKOV-R12_snap.fits;1.32723;26502;1.56971;0
20180104123539740_SVAKOV-R12_met.fits;1.43265;26478.5;5.252;0.341333
20180104123602950_SVAKOV-R12_met.fits;1.27006;26490.2;3.33689;0.170667
20180104123616604_SVAKOV-R12_met.fits;1.09331;26493.2;2.73268;0.341333
20180104123522161_SVAKOV-R12_snap.fits;1.46618;26507.8;1.01225;0
20180104123639985_SVAKOV-R12_met.fits;1.13298;26494.6;2.76271;0.170667
20180104123706780_SVAKOV-R12_met.fits;1.6695;26477.1;9.14037;0.682667
20180104123622236_SVAKOV-R12_snap.fits;1.55068;26502;1.12254;0
20180104123720092_SVAKOV-R12_met.fits;1.43413;26503.4;3.37013;0.341333
20180104123727089_SVAKOV-R12_met.fits;1.78242;26493.2;3.64289;1.19467
20180104123745350_SVAKOV-R12_met.fits;1.41786;26459.5;6.71221;0.341333
20180104123722310_SVAKOV-R12_snap.fits;1.2259;26488.8;1.20311;0
20180104123825457_SVAKOV-R12_met.fits;1.19745;26503.4;3.29771;1.70667
20180104123832625_SVAKOV-R12_met.fits;1.58001;26494.6;3.23103;0.170667
20180104123856689_SVAKOV-R12_met.fits;1.53265;26485.8;3.60073;1.70667
20180104123822385_SVAKOV-R12_snap.fits;1.26696;26515.1;1.222;0
20180104123928774_SVAKOV-R12_met.fits;1.32049;26485.8;3.61313;1.536
20180104124002737_SVAKOV-R12_met.fits;1.22195;26504.9;7.05621;0.341333
20180104124008540_SVAKOV-R12_met.fits;1.19718;26475.6;3.32406;0.341333
20180104124018438_SVAKOV-R12_met.fits;1.10561;26500.5;3.57275;0.341333
20180104123922460_SVAKOV-R12_snap.fits;1.26601;26526.9;1.24663;0
20180104124021852_SVAKOV-R12_met.fits;1.35502;26453.6;7.08151;1.87733
20180104124028508_SVAKOV-R12_met.fits;1.14131;26496.1;14.3442;0.341333
20180104124033286_SVAKOV-R12_met.fits;1.27949;26502;3.23706;0.170667
20180104124041820_SVAKOV-R12_met.fits;1.36993;26485.8;62.0763;0.512
20180104124058716_SVAKOV-R12_met.fits;1.22076;26472.7;2.55846;0.170667
20180104124111686_SVAKOV-R12_met.fits;1.12512;26500.5;4.30055;0.170667
20180104124022534_SVAKOV-R12_snap.fits;1.18785;26469.7;1.26934;0
20180104124130972_SVAKOV-R12_met.fits;1.39919;26507.8;7.28286;0.512
20180104124134897_SVAKOV-R12_met.fits;1.29281;26531.2;5.12969;0.170667
20180104124150940_SVAKOV-R12_met.fits;1.16666;26510.7;2.67302;0.170667
20180104124208689_SVAKOV-R12_met.fits;1.03838;26512.2;3.04296;0.170667
20180104124122609_SVAKOV-R12_snap.fits;0.904149;26540;1.05402;0
20180104124227462_SVAKOV-R12_met.fits;1.17653;26500.5;2.64436;0.170667
20180104124305521_SVAKOV-R12_met.fits;1.11647;26482.9;3.14939;0.341333
20180104124222684_SVAKOV-R12_snap.fits;1.15776;26485.8;0.836531;0
20180104124321734_SVAKOV-R12_met.fits;0.97194;26474.1;3.15194;0.341333
20180104124349724_SVAKOV-R12_met.fits;1.19335;26449.2;2.52458;0.170667
20180104124408668_SVAKOV-R12_met.fits;0.985647;26490.2;2.26576;0.170667
20180104124322758_SVAKOV-R12_snap.fits;1.02393;26491.7;1.17867;0
20180104124441948_SVAKOV-R12_met.fits;1.10253;26465.3;2.47237;0.170667
20180104124449286_SVAKOV-R12_met.fits;1.29755;26512.2;5.37047;0.341333
20180104124508742_SVAKOV-R12_met.fits;1.1682;26543;7.80936;0.512
20180104124422833_SVAKOV-R12_snap.fits;1.21465;26490.2;0.982066;0
20180104124515569_SVAKOV-R12_met.fits;1.15049;26500.5;2.94016;5.632
20180104124557894_SVAKOV-R12_met.fits;1.23023;26493.2;2.50452;8.53333
20180104124618716_SVAKOV-R12_met.fits;1.207;26471.2;19.9812;0.341333
20180104124522908_SVAKOV-R12_snap.fits;1.22939;26493.2;1.01017;0
20180104124648924_SVAKOV-R12_met.fits;1.1672;26513.7;2.72487;0.170667
20180104124715889_SVAKOV-R12_met.fits;1.05706;26497.6;2.83587;0.341333
20180104124622982_SVAKOV-R12_snap.fits;1.31488;26478.5;0.932529;0
20180104124729201_SVAKOV-R12_met.fits;1.29649;26494.6;11.0449;1.024
20180104124737222_SVAKOV-R12_met.fits;1.00814;26478.5;3.49068;0.512
20180104124748828_SVAKOV-R12_met.fits;1.06451;26496.1;2.62443;0.341333
20180104124803164_SVAKOV-R12_met.fits;1.18004;26506.3;2.95041;0.170667
20180104124723057_SVAKOV-R12_snap.fits;1.14151;26541.5;0.942342;0
20180104124900849_SVAKOV-R12_met.fits;0.975723;26515.1;2.21941;0.170667
20180104124903068_SVAKOV-R12_met.fits;1.03782;26506.3;3.05115;0.170667
20180104124906481_SVAKOV-R12_met.fits;1.01162;26452.1;5.99412;0.853333
20180104124910406_SVAKOV-R12_met.fits;1.16472;26499;3.99837;0.170667
20180104124823132_SVAKOV-R12_snap.fits;1.32968;26540;0.884959;0
20180104124921329_SVAKOV-R12_met.fits;1.10395;26481.4;5.01142;0.341333
20180104124933446_SVAKOV-R12_met.fits;1.10345;26490.2;5.19599;0.341333
20180104124943686_SVAKOV-R12_met.fits;1.22326;26500.5;4.28691;0.682667
20180104124949489_SVAKOV-R12_met.fits;1.0208;26497.6;2.90547;0.170667
20180104124956657_SVAKOV-R12_met.fits;0.996177;26490.2;10.4898;0.341333
20180104125014577_SVAKOV-R12_met.fits;1.16142;26496.1;6.02165;0.341333
20180104124923206_SVAKOV-R12_snap.fits;1.16481;26481.4;5.51075;0
20180104125021574_SVAKOV-R12_met.fits;1.16481;26481.4;5.51075;0.341333
20180104125030790_SVAKOV-R12_met.fits;1.31986;26485.8;4.8232;0.170667
20180104125033180_SVAKOV-R12_met.fits;1.23853;26496.1;2.98152;0.170667
20180104125039665_SVAKOV-R12_met.fits;0.915937;26481.4;7.14462;1.536
20180104125051782_SVAKOV-R12_met.fits;1.12904;26496.1;2.74236;0.170667
20180104125023281_SVAKOV-R12_snap.fits;1.08788;26518.1;1.17687;0
20180104125122161_SVAKOV-R12_met.fits;1.19899;26493.2;9.72877;0.341333
20180104125134278_SVAKOV-R12_met.fits;1.03779;26507.8;3.72845;0.170667
20180104125136838_SVAKOV-R12_met.fits;1.37238;26463.9;5.34336;0.170667
20180104125139910_SVAKOV-R12_met.fits;1.04592;26506.3;6.34259;1.536
20180104125145201_SVAKOV-R12_met.fits;1.32433;26509.3;2.70753;0.170667
20180104125203804_SVAKOV-R12_met.fits;1.0687;26510.7;2.6193;0.341333
20180104125214044_SVAKOV-R12_met.fits;0.995897;26502;4.00602;1.36533
20180104125219334_SVAKOV-R12_met.fits;0.952155;26474.1;3.90717;0.170667
20180104125123356_SVAKOV-R12_snap.fits;1.00073;26509.3;1.15213;0
20180104125224284_SVAKOV-R12_met.fits;1.22059;26471.2;12.566;0.512
20180104125234524_SVAKOV-R12_met.fits;1.08424;26500.5;3.50662;0.341333
20180104125245446_SVAKOV-R12_met.fits;0.968089;26509.3;3.62476;0.341333
20180104125303878_SVAKOV-R12_met.fits;1.12041;26493.2;6.6;0.170667
20180104125307292_SVAKOV-R12_met.fits;1.22779;26499;2.53719;0.170667
20180104125310876_SVAKOV-R12_met.fits;1.33903;26521;3.7822;0.170667
20180104125223430_SVAKOV-R12_snap.fits;1.09354;26510.7;1.10178;0
20180104125334769_SVAKOV-R12_met.fits;1.1336;26516.6;7.19758;0.341333
20180104125340230_SVAKOV-R12_met.fits;1.15797;26488.8;3.28;0.170667
20180104125356614_SVAKOV-R12_met.fits;0.97186;26485.8;2.18614;0.170667
20180104125323505_SVAKOV-R12_snap.fits;1.0098;26484.4;1.04527;0
20180104125515292_SVAKOV-R12_met.fits;1.01197;26496.1;11.767;0.341333
20180104125423580_SVAKOV-R12_snap.fits;1.07564;26521;0.913519;0
20180104125538502_SVAKOV-R12_met.fits;0.964301;26497.6;4.95277;1.70667
20180104125542598_SVAKOV-R12_met.fits;1.03889;26449.2;2.38252;0.512
20180104125523654_SVAKOV-R12_snap.fits;1.09106;26538.6;1.12988;0
20180104125632604_SVAKOV-R12_met.fits;1.00704;26493.2;13.4768;0.341333
20180104125636700_SVAKOV-R12_met.fits;1.09034;26504.9;2.58688;0.170667
20180104125640966_SVAKOV-R12_met.fits;1.1457;26509.3;3.15989;0.170667
20180104125648817_SVAKOV-R12_met.fits;1.23467;26480;2.54957;0.341333
20180104125623729_SVAKOV-R12_snap.fits;1.07541;26481.4;0.776032;0
20180104125808689_SVAKOV-R12_met.fits;1.12654;26491.7;2.32021;0.170667
20180104125723804_SVAKOV-R12_snap.fits;1.16246;26453.6;1.1691;0
20180104125828486_SVAKOV-R12_met.fits;1.01593;26504.9;3.76395;0.341333
20180104125841457_SVAKOV-R12_met.fits;1.14362;26475.6;2.39546;0.170667
20180104125909958_SVAKOV-R12_met.fits;1.15624;26487.3;2.31639;0.170667
20180104125823878_SVAKOV-R12_snap.fits;0.960936;26490.2;0.899389;0
20180104125929414_SVAKOV-R12_met.fits;1.08553;26452.1;3.02679;0.170667
20180104125936070_SVAKOV-R12_met.fits;1.0618;26496.1;6.39782;0.341333
20180104125957062_SVAKOV-R12_met.fits;1.06165;26460.9;3.22074;0.170667
20180104125923953_SVAKOV-R12_snap.fits;1.22664;26480;1.02661;0
20180104130056284_SVAKOV-R12_met.fits;1.12189;26482.9;2.72482;0.170667
20180104130116422_SVAKOV-R12_met.fits;1.22676;26475.6;5.44234;0.341333
20180104130141510_SVAKOV-R12_met.fits;1.23398;26503.4;4.59664;0.170667
20180104130146630_SVAKOV-R12_met.fits;1.02817;26456.5;2.11163;8.53333
20180104130220764_SVAKOV-R12_met.fits;1.30446;26535.6;3.37106;0.341333
20180104130226225_SVAKOV-R12_met.fits;1.00933;26494.6;2.3111;2.21867
20180104130307356_SVAKOV-R12_met.fits;1.11871;26484.4;3.93405;0.170667
20180104130313329_SVAKOV-R12_met.fits;1.31399;26518.1;9.72266;0.512
