# file name; noise; peak f.; mag.; duration
20180104090006108_SVAKOV-R12_snap.fits;1.18377;26471.2;0.767356;0
20180104090106182_SVAKOV-R12_snap.fits;1.11015;26515.1;1.77817;0
20180104090206257_SVAKOV-R12_snap.fits;1.02194;26480;1.03575;0
20180104090354118_SVAKOV-R12_met.fits;1.35531;26466.8;3.25492;0.170667
20180104090306332_SVAKOV-R12_snap.fits;1.29238;26519.5;1.56155;0
20180104090402481_SVAKOV-R12_met.fits;1.2333;26450.7;4.27613;3.92533
20180104090412550_SVAKOV-R12_met.fits;1.33663;26453.6;4.86392;0.512
20180104090415281_SVAKOV-R12_met.fits;1.10492;26494.6;2.44873;4.43733
20180104090406406_SVAKOV-R12_snap.fits;1.36359;26466.8;1.01609;0
20180104090545052_SVAKOV-R12_met.fits;0.979332;26477.1;1.97067;0.170667
20180104090553414_SVAKOV-R12_met.fits;1.1309;26453.6;2.75841;0.170667
20180104090506481_SVAKOV-R12_snap.fits;1.48542;26484.4;2.37347;0
20180104090603825_SVAKOV-R12_met.fits;1.18015;26481.4;2.81321;1.70667
20180104090646833_SVAKOV-R12_met.fits;1.18377;26515.1;2.5947;0.170667
20180104090650246_SVAKOV-R12_met.fits;1.11207;26519.5;2.35985;0.170667
20180104090606556_SVAKOV-R12_snap.fits;1.82603;26516.6;1.01239;0
20180104090733766_SVAKOV-R12_met.fits;1.78805;26449.2;5.65678;0.170667
20180104090749980_SVAKOV-R12_met.fits;1.60084;26450.7;3.45687;0.512
20180104090756294_SVAKOV-R12_met.fits;1.38267;26450.7;3.85908;0.170667
20180104090706630_SVAKOV-R12_snap.fits;1.2209;26493.2;1.02827;0
20180104090854321_SVAKOV-R12_met.fits;1.2914;26513.7;2.69317;2.21867
20180104090858588_SVAKOV-R12_met.fits;1.16698;26509.3;2.3994;0.341333
20180104090900977_SVAKOV-R12_met.fits;1.19704;26484.4;4.86009;0.512
20180104090806705_SVAKOV-R12_snap.fits;1.02947;26466.8;0.983884;0
20180104090915142_SVAKOV-R12_met.fits;1.06802;26532.7;5.64321;1.19467
20180104090926748_SVAKOV-R12_met.fits;1.03432;26491.7;4.7869;0.170667
20180104090936134_SVAKOV-R12_met.fits;0.971204;26449.2;2.33113;2.38933
20180104090956956_SVAKOV-R12_met.fits;1.18404;26463.9;3.93962;1.19467
20180104090906780_SVAKOV-R12_snap.fits;1.08392;26499;0.92623;0
20180104091024433_SVAKOV-R12_met.fits;1.1606;26482.9;2.37857;2.38933
20180104091054812_SVAKOV-R12_met.fits;1.19413;26500.5;2.63295;0.170667
20180104091059420_SVAKOV-R12_met.fits;1.07969;26502;2.61461;0.170667
20180104091006854_SVAKOV-R12_snap.fits;1.37042;26490.2;0.981996;0
20180104091116657_SVAKOV-R12_met.fits;1.0935;26503.4;8.83307;0.341333
20180104091157446_SVAKOV-R12_met.fits;1.12322;26462.4;4.95554;0.170667
20180104091106929_SVAKOV-R12_snap.fits;0.938827;26455.1;1.05984;0
20180104091206833_SVAKOV-R12_met.fits;1.62058;26510.7;4.10116;3.24267
20180104091222022_SVAKOV-R12_met.fits;1.1169;26482.9;2.40778;0.512
20180104091250182_SVAKOV-R12_met.fits;1.37621;26509.3;3.92624;0.170667
20180104091302641_SVAKOV-R12_met.fits;1.14619;26502;4.08704;0.512
20180104091207004_SVAKOV-R12_snap.fits;1.08887;26500.5;1.45058;0
20180104091311004_SVAKOV-R12_met.fits;1.10517;26515.1;6.01047;0.170667
20180104091330289_SVAKOV-R12_met.fits;1.12095;26521;7.54285;1.87733
20180104091339846_SVAKOV-R12_met.fits;1.17403;26496.1;3.01184;0.341333
20180104091402716_SVAKOV-R12_met.fits;1.15371;26504.9;6.84329;0.341333
20180104091307078_SVAKOV-R12_snap.fits;1.24116;26465.3;0.908783;0
20180104091413126_SVAKOV-R12_met.fits;1.26649;26519.5;2.81519;0.341333
20180104091427804_SVAKOV-R12_met.fits;1.11472;26509.3;4.90399;0.341333
20180104091431900_SVAKOV-R12_met.fits;1.07557;26540;3.68868;0.170667
20180104091439409_SVAKOV-R12_met.fits;1.07239;26502;2.26991;0.512
20180104091456305_SVAKOV-R12_met.fits;1.24375;26523.9;2.76359;0.341333
20180104091502790_SVAKOV-R12_met.fits;0.937024;26534.2;2.45823;0.682667
20180104091407153_SVAKOV-R12_snap.fits;1.14609;26531.2;1.84326;0
20180104091505350_SVAKOV-R12_met.fits;0.921091;26529.8;2.01376;2.38933
20180104091529414_SVAKOV-R12_met.fits;1.05599;26460.9;2.26694;0.341333
20180104091535388_SVAKOV-R12_met.fits;1.05235;26507.8;2.80303;0.341333
20180104091507228_SVAKOV-R12_snap.fits;0.91533;26507.8;0.911388;0
20180104091607644_SVAKOV-R12_met.fits;1.06876;26449.2;2.90428;0.170667
20180104091612764_SVAKOV-R12_met.fits;0.943456;26466.8;1.98317;0.170667
20180104091621126_SVAKOV-R12_met.fits;0.938743;26528.3;3.11701;0.341333
20180104091631196_SVAKOV-R12_met.fits;1.18383;26475.6;4.66776;0.170667
20180104091645532_SVAKOV-R12_met.fits;1.1669;26526.9;2.45196;0.341333
20180104091657820_SVAKOV-R12_met.fits;1.02276;26512.2;2.0925;0.341333
20180104091607302_SVAKOV-R12_snap.fits;0.74069;26543;0.88322;0
20180104091714374_SVAKOV-R12_met.fits;0.969537;26504.9;2.19803;0.853333
20180104091727857_SVAKOV-R12_met.fits;1.26884;26449.2;5.122;0.512
20180104091734172_SVAKOV-R12_met.fits;1.20329;26450.7;3.08144;0.682667
20180104091707377_SVAKOV-R12_snap.fits;1.42228;26545.9;1.0609;0
20180104091817009_SVAKOV-R12_met.fits;1.05178;26485.8;3.13743;0.170667
20180104091901212_SVAKOV-R12_met.fits;1.10439;26529.8;3.73988;0.170667
20180104091807452_SVAKOV-R12_snap.fits;1.07597;26484.4;0.75499;0
20180104091923910_SVAKOV-R12_met.fits;1.23359;26474.1;3.11435;2.38933
20180104091947633_SVAKOV-R12_met.fits;1.11775;26452.1;2.82489;0.512
20180104091950193_SVAKOV-R12_met.fits;1.17876;26485.8;2.44019;0.170667
20180104091907526_SVAKOV-R12_snap.fits;1.06696;26497.6;2.98395;0
20180104092005212_SVAKOV-R12_met.fits;1.01777;26497.6;2.51822;2.21867
20180104092007601_SVAKOV-R12_snap.fits;1.0842;26547.4;1.05044;0
20180104092107334_SVAKOV-R12_met.fits;0.927305;26482.9;2.08142;0.170667
20180104092129350_SVAKOV-R12_met.fits;1.08489;26487.3;2.26356;0.512
20180104092145222_SVAKOV-R12_met.fits;1.30473;26453.6;2.92456;2.048
20180104092152220_SVAKOV-R12_met.fits;1.15258;26455.1;2.31762;0.170667
20180104092107676_SVAKOV-R12_snap.fits;1.05838;26459.5;0.909549;0
20180104092238129_SVAKOV-R12_met.fits;1.16173;26500.5;3.68743;2.21867
20180104092256220_SVAKOV-R12_met.fits;1.04891;26504.9;2.13757;2.90133
20180104092207750_SVAKOV-R12_snap.fits;1.12929;26526.9;1.10751;0
20180104092312433_SVAKOV-R12_met.fits;1.10077;26523.9;2.33795;0.682667
20180104092316700_SVAKOV-R12_met.fits;1.10265;26488.8;2.24627;0.682667
20180104092356465_SVAKOV-R12_met.fits;1.22143;26497.6;2.48631;0.512
20180104092307825_SVAKOV-R12_snap.fits;0.933732;26450.7;0.92258;0
20180104092410630_SVAKOV-R12_met.fits;1.15318;26474.1;4.89438;5.97333
20180104092407900_SVAKOV-R12_snap.fits;1.03874;26499;1.1428;0
20180104092511900_SVAKOV-R12_met.fits;0.956195;26449.2;2.80416;0.170667
20180104092530844_SVAKOV-R12_met.fits;1.11227;26529.8;3.1824;1.536
20180104092543644_SVAKOV-R12_met.fits;1.14639;26522.5;3.02455;0.170667
20180104092554737_SVAKOV-R12_met.fits;1.26067;26540;4.06134;1.536
20180104092507974_SVAKOV-R12_snap.fits;1.1557;26455.1;0.90084;0
20180104092643036_SVAKOV-R12_met.fits;1.02616;26499;3.15759;0.341333
20180104092648156_SVAKOV-R12_met.fits;1.04371;26507.8;2.51574;0.170667
20180104092608049_SVAKOV-R12_snap.fits;1.09487;26500.5;1.03304;0
20180104092708124_SVAKOV-R12_snap.fits;0.931077;26462.4;0.803969;0
20180104092810588_SVAKOV-R12_met.fits;0.943625;26450.7;4.43279;0.170667
20180104092808198_SVAKOV-R12_snap.fits;1.3011;26509.3;0.979567;0
20180104092913052_SVAKOV-R12_met.fits;1.1852;26465.3;2.53365;0.170667
20180104092936092_SVAKOV-R12_met.fits;1.06945;26450.7;2.98355;0.170667
20180104092908273_SVAKOV-R12_snap.fits;1.17296;26529.8;0.837885;0
20180104093008348_SVAKOV-R12_snap.fits;1.02048;26503.4;1.00539;0
20180104093108422_SVAKOV-R12_snap.fits;1.34354;26547.4;1.00718;0
20180104093208497_SVAKOV-R12_snap.fits;1.06983;26515.1;1.05015;0
20180104093352433_SVAKOV-R12_met.fits;1.17708;26455.1;2.71225;0.170667
20180104093308572_SVAKOV-R12_snap.fits;1.13342;26519.5;1.28703;0
20180104093408646_SVAKOV-R12_snap.fits;1.21151;26535.6;1.08156;0
20180104093508721_SVAKOV-R12_snap.fits;1.47736;26480;1.09954;0
20180104093609137_SVAKOV-R12_met.fits;0.934001;26477.1;1.94989;0.170667
20180104093615110_SVAKOV-R12_met.fits;1.2606;26494.6;6.0864;0.512
20180104093626886_SVAKOV-R12_met.fits;1.09646;26494.6;2.64993;1.024
20180104093653852_SVAKOV-R12_met.fits;0.944907;26471.2;1.99918;0.170667
20180104093608796_SVAKOV-R12_snap.fits;1.06508;26547.4;1.12052;0
20180104093720476_SVAKOV-R12_met.fits;1.10242;26496.1;4.63156;0.341333
20180104093730716_SVAKOV-R12_met.fits;0.886683;26474.1;1.91919;0.170667
20180104093758534_SVAKOV-R12_met.fits;0.902157;26465.3;6.40533;0.341333
20180104093708870_SVAKOV-R12_snap.fits;0.980313;26507.8;1.00526;0
20180104093817649_SVAKOV-R12_met.fits;1.19033;26487.3;3.33446;0.682667
20180104093840860_SVAKOV-R12_met.fits;0.82747;26509.3;2.03483;0.512
20180104093853660_SVAKOV-R12_met.fits;1.12243;26455.1;3.23587;0.170667
20180104093856902_SVAKOV-R12_met.fits;1.29851;26459.5;3.92493;0.512
20180104093808945_SVAKOV-R12_snap.fits;1.31044;26529.8;0.791362;0
20180104093917894_SVAKOV-R12_met.fits;1.21667;26494.6;3.12193;1.19467
20180104093909020_SVAKOV-R12_snap.fits;1.08911;26503.4;1.04669;0
20180104094022065_SVAKOV-R12_met.fits;1.24157;26513.7;14.1353;6.144
20180104094030769_SVAKOV-R12_met.fits;1.22792;26482.9;7.99759;3.584
20180104094009094_SVAKOV-R12_snap.fits;0.941248;26466.8;0.737851;0
20180104094156956_SVAKOV-R12_met.fits;1.08448;26504.9;2.23106;0.170667
20180104094109169_SVAKOV-R12_snap.fits;1.00303;26506.3;0.969409;0
20180104094218630_SVAKOV-R12_met.fits;1.18518;26503.4;3.27941;0.170667
20180104094222556_SVAKOV-R12_met.fits;1.2079;26449.2;6.00181;0.170667
20180104094245254_SVAKOV-R12_met.fits;1.11434;26512.2;9.01073;0.512
20180104094258054_SVAKOV-R12_met.fits;0.943263;26458;1.97673;2.38933
20180104094209244_SVAKOV-R12_snap.fits;1.16611;26497.6;1.38733;0
20180104094314609_SVAKOV-R12_met.fits;1.04841;26507.8;3.0551;0.170667
20180104094320241_SVAKOV-R12_met.fits;1.10729;26516.6;2.74679;0.170667
20180104094328262_SVAKOV-R12_met.fits;1.20481;26500.5;7.3283;2.38933
20180104094334918_SVAKOV-R12_met.fits;0.919686;26475.6;2.52647;0.170667
20180104094340550_SVAKOV-R12_met.fits;0.909614;26504.9;3.88005;0.341333
20180104094344305_SVAKOV-R12_met.fits;1.14404;26499;2.32454;0.170667
20180104094350278_SVAKOV-R12_met.fits;1.02844;26455.1;3.75404;0.512
20180104094309318_SVAKOV-R12_snap.fits;0.994872;26544.4;0.651008;0
20180104094427142_SVAKOV-R12_met.fits;0.993072;26449.2;2.01501;0.170667
20180104094442673_SVAKOV-R12_met.fits;1.05953;26509.3;3.90733;0.341333
20180104094448988_SVAKOV-R12_met.fits;1.14602;26506.3;9.44265;0.341333
20180104094454961_SVAKOV-R12_met.fits;1.17885;26481.4;4.72964;0.341333
20180104094409393_SVAKOV-R12_snap.fits;0.862441;26547.4;0.961376;0
20180104094530460_SVAKOV-R12_met.fits;0.979401;26487.3;5.42481;0.341333
20180104094509468_SVAKOV-R12_snap.fits;1.10148;26502;0.718756;0
20180104094639409_SVAKOV-R12_met.fits;1.08075;26507.8;2.83578;0.512
20180104094659036_SVAKOV-R12_met.fits;1.01857;26499;4.3763;0.341333
20180104094609542_SVAKOV-R12_snap.fits;1.06601;26525.4;0.889199;0
20180104094708934_SVAKOV-R12_met.fits;0.885109;26513.7;2.91846;0.512
20180104094713884_SVAKOV-R12_met.fits;1.11351;26545.9;3.50279;0.341333
20180104094709617_SVAKOV-R12_snap.fits;1.15566;26541.5;0.91549;0
20180104094839388_SVAKOV-R12_met.fits;1.12709;26526.9;6.58554;2.56
20180104094846044_SVAKOV-R12_met.fits;1.02039;26523.9;2.71784;0.341333
20180104094852870_SVAKOV-R12_met.fits;1.03328;26482.9;4.10635;0.512
20180104094900892_SVAKOV-R12_met.fits;1.02721;26497.6;4.4884;0.512
20180104094809692_SVAKOV-R12_snap.fits;1.00653;26469.7;0.930336;0
20180104094947825_SVAKOV-R12_met.fits;1.02243;26512.2;2.93396;0.170667
20180104094957553_SVAKOV-R12_met.fits;1.00517;26516.6;2.03736;0.341333
20180104094909766_SVAKOV-R12_snap.fits;1.05418;26545.9;0.948145;0
20180104095057116_SVAKOV-R12_met.fits;0.98783;26502;2.61923;0.170667
20180104095009841_SVAKOV-R12_snap.fits;1.051;26526.9;0.976482;0
20180104095107014_SVAKOV-R12_met.fits;0.963597;26465.3;6.13616;0.512
20180104095119644_SVAKOV-R12_met.fits;1.11204;26534.2;6.82362;0.170667
20180104095131761_SVAKOV-R12_met.fits;1.05271;26449.2;2.36412;0.170667
20180104095138929_SVAKOV-R12_met.fits;0.966596;26504.9;2.89714;0.682667
20180104095109916_SVAKOV-R12_snap.fits;1.1492;26540;1.01572;0
20180104095214769_SVAKOV-R12_met.fits;1.16009;26515.1;5.64207;0.170667
20180104095227740_SVAKOV-R12_met.fits;1.19477;26503.4;4.70531;0.170667
20180104095257948_SVAKOV-R12_met.fits;0.875077;26497.6;1.88109;0.170667
20180104095209990_SVAKOV-R12_snap.fits;1.11697;26471.2;0.806962;0
20180104095316209_SVAKOV-R12_met.fits;1.14081;26506.3;2.29252;1.36533
20180104095319622_SVAKOV-R12_met.fits;1.14587;26499;3.25097;0.170667
20180104095356316_SVAKOV-R12_met.fits;1.04685;26513.7;3.34784;1.87733
20180104095310065_SVAKOV-R12_snap.fits;1.25649;26532.7;0.922813;0
20180104095420550_SVAKOV-R12_met.fits;1.14639;26493.2;2.78384;0.170667
20180104095459121_SVAKOV-R12_met.fits;1.05385;26494.6;2.29849;0.170667
20180104095410140_SVAKOV-R12_snap.fits;1.1095;26515.1;0.812733;0
20180104095523868_SVAKOV-R12_met.fits;1.05773;26455.1;2.20453;0.170667
20180104095510214_SVAKOV-R12_snap.fits;1.09392;26522.5;1.21062;0
20180104095622406_SVAKOV-R12_met.fits;1.15763;26463.9;2.85255;0.341333
20180104095649542_SVAKOV-R12_met.fits;1.19781;26526.9;10.099;0.341333
20180104095610289_SVAKOV-R12_snap.fits;1.24692;26459.5;1.04892;0
20180104095728796_SVAKOV-R12_met.fits;1.97467;26504.9;3.97043;0.170667
20180104095748934_SVAKOV-R12_met.fits;1.043;26496.1;3.50516;0.853333
20180104095710364_SVAKOV-R12_snap.fits;1.38488;26543;1.62481;0
20180104095831089_SVAKOV-R12_met.fits;1.3993;26522.5;2.84864;0.170667
20180104095835185_SVAKOV-R12_met.fits;1.56795;26460.9;5.01242;2.38933
20180104095810438_SVAKOV-R12_snap.fits;1.84569;26534.2;1.68812;0
20180104095945670_SVAKOV-R12_met.fits;1.1986;26510.7;4.01221;0.170667
20180104095949254_SVAKOV-R12_met.fits;1.19577;26466.8;3.605;1.19467
20180104095910513_SVAKOV-R12_snap.fits;1.40073;26468.3;1.40324;0
20180104100026972_SVAKOV-R12_met.fits;1.24515;26460.9;5.87657;0.853333
20180104100101446_SVAKOV-R12_met.fits;1.12608;26503.4;2.40804;0.170667
20180104100111857_SVAKOV-R12_met.fits;1.66338;26506.3;7.29473;0.170667
20180104100117148_SVAKOV-R12_met.fits;1.2474;26500.5;2.53138;0.170667
20180104100139505_SVAKOV-R12_met.fits;1.02072;26487.3;6.56772;0.341333
20180104100155036_SVAKOV-R12_met.fits;1.18146;26497.6;2.36486;1.024
20180104100208006_SVAKOV-R12_met.fits;1.29545;26480;4.39289;0.341333
20180104100216881_SVAKOV-R12_met.fits;1.02593;26493.2;2.15339;0.170667
20180104100234801_SVAKOV-R12_met.fits;1.123;26515.1;4.06983;0.341333
20180104100238897_SVAKOV-R12_met.fits;1.19846;26449.2;3.88372;0.170667
20180104100241286_SVAKOV-R12_met.fits;1.09162;26491.7;3.50769;0.170667
