# file name; noise; peak f.; mag.; duration
20180104230008753_SVAKOV-R12_snap.fits;0.980158;26543;0.978489;0
20180104230108828_SVAKOV-R12_snap.fits;0.892262;26525.4;0.917309;0
20180104230208902_SVAKOV-R12_snap.fits;0.881509;26504.9;0.744978;0
20180104230308977_SVAKOV-R12_snap.fits;0.92984;26519.5;0.568888;0
20180104230409052_SVAKOV-R12_snap.fits;0.868881;26547.4;0.699098;0
20180104230509126_SVAKOV-R12_snap.fits;0.882073;26512.2;0.816965;0
20180104230609542_SVAKOV-R12_met.fits;0.889067;26538.6;2.71348;1.19467
20180104230612614_SVAKOV-R12_met.fits;0.976768;26513.7;2.3758;1.024
20180104230630364_SVAKOV-R12_met.fits;1.04447;26494.6;5.9641;0.341333
20180104230702620_SVAKOV-R12_met.fits;0.90735;26525.4;3.86818;1.19467
20180104230609201_SVAKOV-R12_snap.fits;0.910072;26487.3;0.75841;0
20180104230719345_SVAKOV-R12_met.fits;0.9267;26507.8;4.14011;0.170667
20180104230800988_SVAKOV-R12_met.fits;0.950359;26468.3;6.68638;0.341333
20180104230805254_SVAKOV-R12_met.fits;0.90779;26547.4;8.81622;0.682667
20180104230709276_SVAKOV-R12_snap.fits;0.864439;26456.5;1.13609;0
20180104230840412_SVAKOV-R12_met.fits;0.921492;26475.6;1.87049;0.170667
20180104230809350_SVAKOV-R12_snap.fits;0.857845;26478.5;0.812309;0
20180104230934854_SVAKOV-R12_met.fits;0.94623;26522.5;2.272;0.170667
20180104230909425_SVAKOV-R12_snap.fits;0.758904;26462.4;0.973638;0
20180104231009841_SVAKOV-R12_met.fits;1.02947;26493.2;6.37602;0.341333
20180104231055921_SVAKOV-R12_met.fits;0.866218;26528.3;13.9795;0.512
20180104231009500_SVAKOV-R12_snap.fits;0.917429;26510.7;0.926697;0
20180104231109574_SVAKOV-R12_snap.fits;0.833711;26519.5;0.710836;0
20180104231206065_SVAKOV-R12_met.fits;0.876067;26540;2.19537;0.341333
20180104231233713_SVAKOV-R12_met.fits;1.09854;26474.1;2.33628;0.170667
20180104231242588_SVAKOV-R12_met.fits;0.991307;26450.7;3.36171;0.170667
20180104231244977_SVAKOV-R12_met.fits;1.07366;26507.8;5.50881;0.512
20180104231247878_SVAKOV-R12_met.fits;0.871113;26485.8;1.91256;3.41333
20180104231209649_SVAKOV-R12_snap.fits;0.890916;26494.6;0.866818;0
20180104231358022_SVAKOV-R12_met.fits;0.731481;26521;2.0545;0.170667
20180104231309724_SVAKOV-R12_snap.fits;1.03456;26449.2;0.834145;0
20180104231414577_SVAKOV-R12_met.fits;1.09359;26532.7;16.4584;3.92533
20180104231444614_SVAKOV-R12_met.fits;0.850951;26534.2;1.87888;0.170667
20180104231453318_SVAKOV-R12_met.fits;0.873549;26490.2;1.86341;0.170667
20180104231409798_SVAKOV-R12_snap.fits;0.990155;26488.8;0.675718;0
20180104231555782_SVAKOV-R12_met.fits;1.38521;26506.3;17.7378;0.341333
20180104231509873_SVAKOV-R12_snap.fits;1.01891;26513.7;0.833966;0
20180104231610118_SVAKOV-R12_met.fits;0.996843;26493.2;2.3227;0.512
20180104231625478_SVAKOV-R12_met.fits;0.8959;26535.6;3.72887;0.170667
20180104231627526_SVAKOV-R12_met.fits;0.909211;26516.6;2.29187;0.512
20180104231657734_SVAKOV-R12_met.fits;0.865341;26449.2;4.30211;0.170667
20180104231609948_SVAKOV-R12_snap.fits;0.901377;26507.8;0.741229;0
20180104231707804_SVAKOV-R12_met.fits;1.11935;26521;2.38734;0.170667
20180104231727601_SVAKOV-R12_met.fits;0.942819;26482.9;1.95459;0.170667
20180104231734769_SVAKOV-R12_met.fits;0.970537;26526.9;2.09042;0.170667
20180104231710022_SVAKOV-R12_snap.fits;0.832027;26532.7;0.77411;0
20180104231835868_SVAKOV-R12_met.fits;1.02298;26462.4;2.45144;0.853333
20180104231854982_SVAKOV-R12_met.fits;0.708396;26478.5;1.48679;0.170667
20180104231810097_SVAKOV-R12_snap.fits;0.925973;26475.6;0.625067;0
20180104232003590_SVAKOV-R12_met.fits;0.996165;26465.3;2.86627;2.90133
20180104231910172_SVAKOV-R12_snap.fits;0.896119;26494.6;0.671287;0
20180104232010246_SVAKOV-R12_snap.fits;0.878669;26485.8;3.44056;0
20180104232107932_SVAKOV-R12_met.fits;0.898048;26543;1.80218;1.024
20180104232116636_SVAKOV-R12_met.fits;1.19078;26493.2;9.20742;0.341333
20180104232127388_SVAKOV-R12_met.fits;1.04012;26453.6;4.14527;0.170667
20180104232110321_SVAKOV-R12_snap.fits;1.09816;26471.2;0.826139;0
20180104232239750_SVAKOV-R12_met.fits;1.06394;26541.5;3.26814;0.170667
20180104232252380_SVAKOV-R12_met.fits;0.897568;26487.3;2.8605;0.341333
20180104232210396_SVAKOV-R12_snap.fits;0.895603;26466.8;0.86428;0
20180104232341702_SVAKOV-R12_met.fits;0.932081;26487.3;8.59151;1.024
20180104232310470_SVAKOV-R12_snap.fits;0.847908;26534.2;0.784148;0
20180104232421980_SVAKOV-R12_met.fits;0.804456;26487.3;1.63373;0.170667
20180104232430513_SVAKOV-R12_met.fits;0.963444;26496.1;8.21299;0.341333
20180104232410545_SVAKOV-R12_snap.fits;0.87183;26515.1;0.596476;0
20180104232533489_SVAKOV-R12_met.fits;0.856898;26480;2.85531;0.341333
20180104232551238_SVAKOV-R12_met.fits;0.862076;26544.4;2.76827;0.170667
20180104232510620_SVAKOV-R12_snap.fits;0.838581;26496.1;0.839887;0
20180104232628273_SVAKOV-R12_met.fits;0.921448;26496.1;2.15451;0.341333
20180104232610694_SVAKOV-R12_snap.fits;0.919809;26455.1;0.804495;0
20180104232753948_SVAKOV-R12_met.fits;1.02685;26493.2;3.78023;0.341333
20180104232710769_SVAKOV-R12_snap.fits;0.896444;26475.6;0.808733;0
20180104232807430_SVAKOV-R12_met.fits;0.912442;26494.6;2.5712;0.170667
20180104232825009_SVAKOV-R12_met.fits;1.00168;26513.7;5.70771;0.341333
20180104232832689_SVAKOV-R12_met.fits;0.871711;26518.1;2.13927;0.170667
20180104232849414_SVAKOV-R12_met.fits;0.905259;26482.9;3.18392;0.170667
20180104232852486_SVAKOV-R12_met.fits;0.979187;26491.7;8.98577;0.512
20180104232810844_SVAKOV-R12_snap.fits;0.739678;26487.3;0.781589;0
20180104232909894_SVAKOV-R12_met.fits;0.846769;26488.8;2.3064;0.170667
20180104232943516_SVAKOV-R12_met.fits;0.959248;26515.1;2.34877;0.341333
20180104232910918_SVAKOV-R12_snap.fits;0.861696;26504.9;0.676206;0
20180104233010993_SVAKOV-R12_snap.fits;0.991314;26487.3;1.1533;0
20180104233111068_SVAKOV-R12_snap.fits;0.936418;26471.2;0.821036;0
20180104233224284_SVAKOV-R12_met.fits;0.901584;26500.5;2.31794;0.341333
20180104233231452_SVAKOV-R12_met.fits;1.06429;26499;3.16597;10.9227
20180104233246129_SVAKOV-R12_met.fits;0.942125;26475.6;2.26415;0.512
20180104233254833_SVAKOV-R12_met.fits;0.717994;26510.7;1.46698;0.170667
20180104233211142_SVAKOV-R12_snap.fits;0.980003;26541.5;0.796061;0
20180104233311217_SVAKOV-R12_snap.fits;1.21078;26518.1;0.858128;0
20180104233417265_SVAKOV-R12_met.fits;0.948029;26481.4;2.1108;0.170667
20180104233421190_SVAKOV-R12_met.fits;0.975027;26485.8;3.22027;0.170667
20180104233432796_SVAKOV-R12_met.fits;1.01135;26528.3;3.76312;0.170667
20180104233505222_SVAKOV-R12_met.fits;0.954788;26500.5;4.48631;0.341333
20180104233411292_SVAKOV-R12_snap.fits;0.965585;26478.5;0.704058;0
20180104233520582_SVAKOV-R12_met.fits;0.927806;26488.8;3.13711;0.341333
20180104233530481_SVAKOV-R12_met.fits;0.931921;26509.3;5.25068;0.170667
20180104233532870_SVAKOV-R12_met.fits;0.882736;26540;2.97125;2.38933
20180104233511366_SVAKOV-R12_snap.fits;0.990878;26543;0.683492;0
20180104233620486_SVAKOV-R12_met.fits;0.908781;26480;2.6008;0.170667
20180104233611441_SVAKOV-R12_snap.fits;0.937163;26491.7;0.687522;0
20180104233710833_SVAKOV-R12_met.fits;0.933701;26526.9;2.1912;0.341333
20180104233718684_SVAKOV-R12_met.fits;0.982641;26482.9;2.01049;0.170667
20180104233726534_SVAKOV-R12_met.fits;0.822845;26472.7;2.44604;0.170667
20180104233802204_SVAKOV-R12_met.fits;1.08978;26522.5;5.72066;0.341333
20180104233711516_SVAKOV-R12_snap.fits;0.97385;26526.9;0.699238;0
20180104233823196_SVAKOV-R12_met.fits;0.953792;26519.5;2.43065;0.170667
20180104233844700_SVAKOV-R12_met.fits;1.00237;26488.8;9.62376;0.341333
20180104233811590_SVAKOV-R12_snap.fits;0.895829;26452.1;0.666194;0
20180104233908934_SVAKOV-R12_met.fits;0.836375;26526.9;2.04837;0.341333
20180104233952113_SVAKOV-R12_met.fits;0.889834;26453.6;2.24777;0.512
20180104233911665_SVAKOV-R12_snap.fits;0.914253;26513.7;0.671843;0
20180104234029489_SVAKOV-R12_met.fits;0.888029;26518.1;2.11085;0.170667
20180104234039558_SVAKOV-R12_met.fits;0.82167;26493.2;1.66545;0.170667
20180104234043825_SVAKOV-R12_met.fits;0.892451;26456.5;2.18745;0.170667
20180104234048433_SVAKOV-R12_met.fits;0.881316;26488.8;4.09662;0.512
20180104234056284_SVAKOV-R12_met.fits;0.9273;26458;2.70676;0.341333
20180104234011740_SVAKOV-R12_snap.fits;1.05989;26521;0.748706;0
20180104234134854_SVAKOV-R12_met.fits;0.971376;26503.4;2.11946;0.170667
20180104234202332_SVAKOV-R12_met.fits;0.905391;26522.5;1.95819;0.170667
20180104234204380_SVAKOV-R12_met.fits;0.924287;26506.3;1.90106;0.682667
20180104234111814_SVAKOV-R12_snap.fits;0.96335;26459.5;0.812171;0
20180104234220593_SVAKOV-R12_met.fits;1.02021;26459.5;2.27298;0.170667
20180104234231516_SVAKOV-R12_met.fits;0.886063;26474.1;1.97271;0.170667
20180104234211889_SVAKOV-R12_snap.fits;0.914803;26531.2;2.41247;0
20180104234310257_SVAKOV-R12_met.fits;0.914803;26531.2;2.41247;0.341333
20180104234325788_SVAKOV-R12_met.fits;0.931752;26487.3;2.81121;2.21867
20180104234339441_SVAKOV-R12_met.fits;0.896925;26499;3.34724;0.341333
20180104234311964_SVAKOV-R12_snap.fits;0.840304;26453.6;0.840245;0
20180104234454022_SVAKOV-R12_met.fits;0.865904;26547.4;4.37276;0.512
20180104234412038_SVAKOV-R12_snap.fits;0.875294;26455.1;0.788768;0
20180104234515356_SVAKOV-R12_met.fits;0.956511;26513.7;2.88343;0.170667
20180104234545734_SVAKOV-R12_met.fits;0.781185;26532.7;1.89063;0.170667
20180104234602801_SVAKOV-R12_met.fits;0.945455;26490.2;3.15453;0.341333
20180104234512113_SVAKOV-R12_snap.fits;0.947656;26494.6;0.79053;0
20180104234640348_SVAKOV-R12_met.fits;0.84079;26509.3;1.75552;0.341333
20180104234649393_SVAKOV-R12_met.fits;0.81875;26512.2;6.72598;1.536
20180104234612188_SVAKOV-R12_snap.fits;0.82541;26544.4;0.887731;0
20180104234719942_SVAKOV-R12_met.fits;1.10256;26513.7;10.9825;0.512
20180104234753222_SVAKOV-R12_met.fits;1.04152;26510.7;2.33976;0.170667
20180104234712262_SVAKOV-R12_snap.fits;0.902783;26494.6;0.558417;0
20180104234819164_SVAKOV-R12_met.fits;0.882149;26534.2;1.88677;0.170667
20180104234812337_SVAKOV-R12_snap.fits;0.8895;26490.2;3.06052;0
20180104234910705_SVAKOV-R12_met.fits;0.8895;26490.2;3.06052;0.170667
20180104234932550_SVAKOV-R12_met.fits;1.09069;26518.1;13.9779;0.512
20180104234912412_SVAKOV-R12_snap.fits;1.1015;26513.7;0.880306;0
20180104235018972_SVAKOV-R12_met.fits;0.979975;26510.7;2.33822;0.170667
20180104235022556_SVAKOV-R12_met.fits;0.810591;26496.1;4.1141;0.512
20180104235054129_SVAKOV-R12_met.fits;0.932177;26545.9;4.55214;0.341333
20180104235012486_SVAKOV-R12_snap.fits;0.894509;26515.1;0.78087;0
20180104235113585_SVAKOV-R12_met.fits;0.780337;26540;1.92496;0.170667
20180104235132870_SVAKOV-R12_met.fits;1.05242;26503.4;2.13165;0.170667
20180104235112561_SVAKOV-R12_snap.fits;0.942908;26545.9;0.810374;0
20180104235218438_SVAKOV-R12_met.fits;1.05248;26488.8;7.2479;0.170667
20180104235243697_SVAKOV-R12_met.fits;0.99694;26522.5;2.65226;1.19467
20180104235212636_SVAKOV-R12_snap.fits;0.892904;26478.5;0.605029;0
20180104235317830_SVAKOV-R12_met.fits;1.02843;26521;7.22151;1.536
20180104235408177_SVAKOV-R12_met.fits;0.821672;26485.8;2.24297;0.512
20180104235312710_SVAKOV-R12_snap.fits;1.0714;26463.9;1.01628;0
20180104235428316_SVAKOV-R12_met.fits;0.880712;26491.7;2.64392;0.170667
20180104235439921_SVAKOV-R12_met.fits;0.767751;26526.9;2.14171;0.170667
20180104235458524_SVAKOV-R12_met.fits;1.01959;26516.6;2.80863;0.170667
20180104235412785_SVAKOV-R12_snap.fits;0.887565;26477.1;1.03789;0
20180104235512177_SVAKOV-R12_met.fits;0.969681;26475.6;5.01926;0.341333
20180104235515761_SVAKOV-R12_met.fits;0.985727;26449.2;2.00639;0.170667
20180104235533340_SVAKOV-R12_met.fits;0.969232;26481.4;6.83799;0.341333
20180104235543409_SVAKOV-R12_met.fits;1.09595;26518.1;4.88852;0.341333
20180104235558086_SVAKOV-R12_met.fits;0.87542;26547.4;2.28799;0.170667
20180104235512860_SVAKOV-R12_snap.fits;0.836201;26481.4;0.755847;0
20180104235619932_SVAKOV-R12_met.fits;0.978613;26531.2;3.16698;0.170667
20180104235658844_SVAKOV-R12_met.fits;0.950574;26502;2.32816;1.87733
20180104235705670_SVAKOV-R12_met.fits;0.966797;26525.4;2.97282;0.170667
20180104235612934_SVAKOV-R12_snap.fits;1.02473;26528.3;0.745439;0
20180104235724273_SVAKOV-R12_met.fits;0.975595;26507.8;2.08865;0.170667
20180104235727345_SVAKOV-R12_met.fits;0.881134;26519.5;1.93332;0.170667
20180104235743900_SVAKOV-R12_met.fits;0.916269;26503.4;10.7091;0.341333
20180104235750044_SVAKOV-R12_met.fits;0.625573;26452.1;1.34804;0.170667
20180104235713009_SVAKOV-R12_snap.fits;1.15177;26522.5;0.906754;0
20180104235814620_SVAKOV-R12_met.fits;0.942534;26449.2;3.21886;0.341333
20180104235835782_SVAKOV-R12_met.fits;0.936411;26502;3.54018;0.341333
20180104235842950_SVAKOV-R12_met.fits;0.960454;26503.4;2.76491;0.170667
20180104235813084_SVAKOV-R12_snap.fits;0.872185;26453.6;0.936991;0
20180105000001628_SVAKOV-R12_met.fits;0.952576;26526.9;2.81839;0.170667
20180104235913158_SVAKOV-R12_snap.fits;0.944463;26535.6;0.929802;0
20180105000020401_SVAKOV-R12_met.fits;1.0274;26491.7;6.94807;0.512
20180105000146246_SVAKOV-R12_met.fits;1.83006;26485.8;15.9507;0.341333
20180105000155974_SVAKOV-R12_met.fits;0.85218;26512.2;2.64303;0.341333
20180105000222598_SVAKOV-R12_met.fits;0.877269;26506.3;2.69055;0.170667
20180105000240177_SVAKOV-R12_met.fits;1.0415;26474.1;4.28954;0.170667
20180105000300145_SVAKOV-R12_met.fits;0.85717;26518.1;2.70638;0.341333
20180105000304070_SVAKOV-R12_met.fits;0.887225;26493.2;2.30264;0.170667
