#timestamp,LO_Frequency,Hit,StdDev 
1515106815.9,286046998.1,P
1515106835.7,286046999.0,N
1515106855.6,286046999.4,N
1515106875.4,286046996.9,Y
1515106895.2,286047000.2,P
1515106915.1,286046999.9,N
1515106916.0,286046999.9,N
1515106935.8,286047000.5,N
1515106955.7,286047000.3,N
1515106975.5,286047000.9,N
1515106995.3,286047003.2,Y
1515107015.2,286047003.9,P
1515107035.0,286047002.1,N
1515107035.9,286047002.1,N
1515107055.7,286047002.4,N
1515107075.6,286047002.8,N
1515107095.4,286047002.1,N
1515107115.3,286046999.7,N
1515107135.1,286047002.7,N
1515107136.0,286047002.7,N
1515107155.8,286047002.2,N
1515107175.7,286047002.3,N
1515107195.5,286046999.7,N
1515107215.3,286047002.2,N
1515107235.2,286047002.4,N
1515107255.0,286047004.1,Y
1515107255.9,286047004.1,P
1515107275.8,286046999.7,N
1515107295.6,286047000.3,N
1515107315.4,286046998.5,N
1515107365.3,286047000.9,E
1515107375.2,286047000.9,N
1515107395.1,286046999.8,P
1515107396.0,286046999.8,N
1515107415.8,286047002.7,Y
1515107435.6,286047000.6,P
1515107455.5,286047000.9,P
1515107475.3,286047000.6,N
1515107495.2,286047000.1,N
1515107515.9,286047000.2,N
1515107535.7,286047002.7,Y
1515107555.6,286047000.9,P
1515107575.4,286047001.0,P
1515107595.3,286047001.2,P
1515107615.1,286046999.8,N
1515107616.0,286046999.8,N
1515107635.8,286047000.3,N
1515107655.7,286047001.7,Y
1515107675.5,286047001.5,P
1515107695.4,286046999.8,N
1515107715.2,286047000.2,N
1515107735.0,286047001.0,N
1515107735.9,286047001.0,N
1515107755.8,286047002.3,Y
1515107775.6,286046998.1,P
1515107795.4,286047001.1,N
1515107815.3,286047000.7,N
1515107835.1,286047000.3,N
1515107855.9,286047001.5,N
1515107875.7,286047004.3,Y
1515107895.5,286047003.9,P
1515107915.4,286047001.8,N
1515107935.2,286047001.3,N
1515107955.0,286047002.3,N
1515107956.0,286047002.3,N
1515107975.8,286047001.8,N
1515107995.6,286047004.4,Y
1515108015.5,286046999.8,P
1515108035.3,286047000.5,N
1515108055.1,286047000.4,N
1515108075.9,286047002.4,N
1515108095.7,286047000.8,N
1515108115.6,286046998.9,N
1515108135.4,286046999.1,N
1515108155.2,286046999.4,N
1515108175.1,286046999.5,N
1515108176.0,286046999.5,N
1515108195.8,286046998.4,N
1515108215.6,286047001.2,N
1515108235.5,286046999.4,N
1515108255.3,286046999.3,N
1515108275.2,286047001.2,N
1515108295.9,286046998.5,N
1515108315.7,286046998.8,N
1515108335.6,286046998.7,N
1515108355.4,286046998.8,N
1515108375.2,286046999.4,N
1515108395.1,286046998.3,N
1515108396.0,286046998.3,N
1515108415.8,286047000.6,N
1515108435.7,286046998.2,N
1515108455.5,286047001.0,N
1515108475.3,286047002.4,N
1515108495.2,286047000.9,N
1515108515.0,286047001.9,N
1515108515.9,286047001.9,N
1515108535.8,286047002.2,N
1515108555.6,286047000.2,N
1515108575.4,286047002.4,N
1515108595.3,286047000.1,N
1515108615.1,286047002.5,N
1515108635.8,286047000.3,N
1515108655.7,286047000.5,N
1515108675.5,286047000.3,N
1515108695.4,286047000.0,N
1515108715.2,286047000.2,N
1515108735.0,286047002.7,N
1515108735.9,286047002.7,N
1515108755.8,286047004.4,Y
1515108775.6,286047001.7,P
1515108795.4,286047001.6,N
1515108815.3,286047002.5,P
1515108835.1,286047002.2,N
1515108855.9,286047002.8,Y
1515108875.7,286046996.9,P
1515108895.5,286046999.4,N
1515108915.4,286046999.0,N
1515108935.2,286046998.6,N
1515108955.1,286046999.2,N
1515108956.0,286046999.2,N
1515108975.8,286046999.1,N
1515108995.6,286046998.8,N
1515109015.5,286047001.1,N
1515109035.3,286046998.4,N
1515109055.1,286047001.0,N
1515109075.9,286047002.8,N
1515109095.7,286047000.4,N
1515109115.6,286046998.7,N
1515109135.4,286047002.1,N
1515109155.2,286047000.9,N
1515109175.1,286046998.3,N
1515109176.0,286046998.3,N
1515109195.8,286047000.3,N
1515109215.6,286046998.2,N
1515109235.5,286046999.3,N
1515109255.3,286046998.8,N
1515109275.2,286046998.2,N
1515109295.9,286047001.1,N
1515109315.7,286047000.3,N
1515109335.6,286047000.7,N
1515109355.4,286047000.7,N
1515109375.2,286047002.2,N
1515109395.1,286047001.6,N
1515109396.0,286047001.6,N
1515109415.8,286047002.2,N
1515109435.7,286047001.2,N
1515109455.5,286047000.9,N
1515109475.3,286047001.1,N
1515109495.2,286046998.2,N
1515109515.0,286047002.8,N
1515109515.9,286047002.8,N
1515109535.8,286047002.2,N
1515109555.6,286047001.4,N
1515109575.4,286047005.9,Y
1515109595.3,286047001.3,P
1515109615.1,286047002.2,P
1515109635.8,286047002.5,P
1515109655.7,286047000.1,N
1515109675.5,286046999.8,N
1515109695.4,286046999.8,N
1515109715.2,286047000.2,N
1515109735.0,286046999.9,N
1515109735.9,286046999.9,N
1515109755.8,286047002.7,N
1515109775.6,286047002.8,N
1515109795.4,286047001.7,N
1515109815.3,286047000.6,N
1515109835.1,286046999.9,N
1515109855.9,286047002.3,N
1515109875.7,286047001.9,N
1515109895.5,286047000.4,N
1515109915.4,286047000.9,N
1515109935.2,286047000.9,N
1515109955.0,286047000.3,N
1515109955.9,286047000.3,N
1515109975.8,286047001.5,N
1515109995.6,286047002.7,N
1515110015.5,286047002.3,N
1515110035.3,286047000.0,N
1515110055.1,286046999.9,N
1515110075.9,286047000.5,N
1515110095.7,286047000.5,N
1515110115.5,286047000.5,N
1515110135.4,286047001.6,N
1515110155.2,286047002.6,N
1515110175.1,286047001.9,N
1515110176.0,286047001.9,N
1515110195.8,286047001.9,N
1515110215.6,286047002.2,N
1515110235.5,286047000.6,N
1515110255.3,286046998.8,N
1515110275.2,286046998.9,N
1515110295.9,286046996.9,N
1515110315.7,286046995.3,Y
1515110335.6,286046997.3,P
1515110355.4,286046996.8,N
1515110375.2,286042416.8,P
1515110395.1,286046996.8,N
1515110396.0,286046996.8,N
