# file name; noise; peak f.; mag.; duration
20180104160037468_SVAKOV-R12_snap.fits;1.32218;26452.1;1.15281;0
20180104160137542_SVAKOV-R12_snap.fits;1.13373;26499;1.03305;0
20180104160237617_SVAKOV-R12_snap.fits;0.962832;26491.7;0.785704;0
20180104160339740_SVAKOV-R12_met.fits;1.25991;26507.8;7.87686;0.170667
20180104160337692_SVAKOV-R12_snap.fits;1.10396;26485.8;1.11575;0
20180104160437766_SVAKOV-R12_snap.fits;1.12178;26547.4;1.15155;0
20180104160611292_SVAKOV-R12_met.fits;1.17563;26512.2;3.03787;0.170667
20180104160537841_SVAKOV-R12_snap.fits;1.1774;26477.1;0.742579;0
20180104160637916_SVAKOV-R12_snap.fits;1.19615;26518.1;1.23091;0
20180104160742598_SVAKOV-R12_met.fits;1.10547;26518.1;5.49756;0.170667
20180104160834310_SVAKOV-R12_met.fits;1.04564;26493.2;2.98683;0.170667
20180104160737990_SVAKOV-R12_snap.fits;1.14895;26512.2;1.18955;0
20180104160851889_SVAKOV-R12_met.fits;1.08371;26512.2;3.43794;0.170667
20180104160857521_SVAKOV-R12_met.fits;1.02845;26496.1;2.06571;0.341333
20180104160838065_SVAKOV-R12_snap.fits;1.11348;26456.5;0.913007;0
20180104160938140_SVAKOV-R12_snap.fits;1.14521;26519.5;1.04439;0
20180104161057329_SVAKOV-R12_met.fits;1.11922;26488.8;5.28968;0.512
20180104161106716_SVAKOV-R12_met.fits;1.26142;26493.2;2.95146;0.341333
20180104161038214_SVAKOV-R12_snap.fits;0.967882;26500.5;0.919799;0
20180104161205254_SVAKOV-R12_met.fits;1.06878;26504.9;2.38973;0.170667
20180104161138289_SVAKOV-R12_snap.fits;1.11238;26532.7;1.0402;0
20180104161248433_SVAKOV-R12_met.fits;1.21711;26529.8;8.69812;0.682667
20180104161306182_SVAKOV-R12_met.fits;0.979727;26491.7;2.18197;0.170667
20180104161238364_SVAKOV-R12_snap.fits;1.11581;26450.7;1.31763;0
20180104161338438_SVAKOV-R12_snap.fits;1.40132;26547.4;0.751722;0
20180104161502065_SVAKOV-R12_met.fits;1.10857;26499;5.43561;0.512
20180104161438513_SVAKOV-R12_snap.fits;1.21101;26510.7;0.640723;0
20180104161538588_SVAKOV-R12_snap.fits;1.17922;26485.8;0.933421;0
20180104161703409_SVAKOV-R12_met.fits;1.25381;26484.4;6.59606;0.170667
20180104161727985_SVAKOV-R12_met.fits;1.54711;26513.7;3.25229;0.512
20180104161638662_SVAKOV-R12_snap.fits;1.66737;26512.2;1.24691;0
20180104161820038_SVAKOV-R12_met.fits;1.29009;26491.7;3.60263;0.170667
20180104161738737_SVAKOV-R12_snap.fits;3.19071;26512.2;1.69648;0
20180104161903217_SVAKOV-R12_met.fits;1.3091;26543;3.67224;0.170667
20180104161926257_SVAKOV-R12_met.fits;1.21056;26516.6;2.55772;0.170667
20180104161838812_SVAKOV-R12_snap.fits;1.61188;26485.8;1.89847;0
20180104161949468_SVAKOV-R12_met.fits;1.14661;26475.6;2.47823;0.170667
20180104161938886_SVAKOV-R12_snap.fits;1.07973;26487.3;0.782986;0
20180104162046641_SVAKOV-R12_met.fits;1.20239;26500.5;2.88509;0.170667
20180104162038961_SVAKOV-R12_snap.fits;0.952943;26490.2;1.10508;0
20180104162208732_SVAKOV-R12_met.fits;1.07347;26497.6;9.36414;0.341333
20180104162231942_SVAKOV-R12_met.fits;1.10075;26512.2;3.5192;1.024
20180104162139036_SVAKOV-R12_snap.fits;1.01375;26529.8;1.10611;0
20180104162240134_SVAKOV-R12_met.fits;1.14661;26529.8;5.5859;0.512
20180104162239110_SVAKOV-R12_snap.fits;1.05218;26499;1.14811;0
20180104162339185_SVAKOV-R12_snap.fits;1.13701;26506.3;0.852653;0
20180104162439260_SVAKOV-R12_snap.fits;1.25485;26475.6;1.01537;0
20180104162601862_SVAKOV-R12_met.fits;1.22014;26516.6;2.50833;0.170667
20180104162539334_SVAKOV-R12_snap.fits;1.01636;26513.7;1.03075;0
20180104162644529_SVAKOV-R12_met.fits;1.08691;26503.4;2.46807;0.341333
20180104162648284_SVAKOV-R12_met.fits;1.04015;26506.3;4.03474;0.170667
20180104162715590_SVAKOV-R12_met.fits;0.908976;26509.3;2.02388;0.170667
20180104162725148_SVAKOV-R12_met.fits;0.994242;26509.3;2.38876;0.170667
20180104162730097_SVAKOV-R12_met.fits;0.973574;26481.4;2.11288;0.170667
20180104162639409_SVAKOV-R12_snap.fits;1.02853;26537.1;0.948657;0
20180104162745286_SVAKOV-R12_met.fits;1.04621;26493.2;3.84424;0.170667
20180104162829660_SVAKOV-R12_met.fits;0.937039;26538.6;2.50977;0.512
20180104162739484_SVAKOV-R12_snap.fits;0.81694;26507.8;0.937662;0
20180104162923761_SVAKOV-R12_met.fits;1.32935;26497.6;2.80358;0.170667
20180104162839558_SVAKOV-R12_snap.fits;1.0738;26532.7;3.1847;0
20180104162938097_SVAKOV-R12_met.fits;1.28719;26518.1;3.1847;0.170667
20180104162939633_SVAKOV-R12_snap.fits;1.00783;26493.2;1.04229;0
20180104163039708_SVAKOV-R12_snap.fits;0.981629;26460.9;0.966292;0
20180104163222278_SVAKOV-R12_met.fits;1.14417;26504.9;2.50867;0.170667
20180104163139782_SVAKOV-R12_snap.fits;1.30295;26515.1;1.02996;0
20180104163306652_SVAKOV-R12_met.fits;1.12066;26509.3;5.30157;0.170667
20180104163239857_SVAKOV-R12_snap.fits;1.12781;26500.5;0.84388;0
20180104163427889_SVAKOV-R12_met.fits;1.14187;26506.3;3.165;0.341333
20180104163339932_SVAKOV-R12_snap.fits;1.08043;26504.9;0.920361;0
20180104163511580_SVAKOV-R12_met.fits;1.30861;26488.8;9.1692;0.512
20180104163520454_SVAKOV-R12_met.fits;1.17182;26507.8;10.7801;0.341333
20180104163440006_SVAKOV-R12_snap.fits;1.17023;26484.4;0.772033;0
20180104163540081_SVAKOV-R12_snap.fits;1.07932;26500.5;1.1843;0
20180104163701830_SVAKOV-R12_met.fits;1.23969;26496.1;3.21119;0.341333
20180104163709169_SVAKOV-R12_met.fits;1.05569;26474.1;5.78231;0.341333
20180104163640156_SVAKOV-R12_snap.fits;1.00627;26459.5;0.989087;0
20180104163740230_SVAKOV-R12_snap.fits;1.1587;26480;1.09171;0
20180104163850545_SVAKOV-R12_met.fits;1.03147;26531.2;5.96308;0.170667
20180104163901638_SVAKOV-R12_met.fits;1.11802;26504.9;4.62483;0.170667
20180104163840305_SVAKOV-R12_snap.fits;1.14244;26475.6;1.02935;0
20180104163937478_SVAKOV-R12_met.fits;1.2385;26506.3;5.48742;0.512
20180104163940380_SVAKOV-R12_snap.fits;1.21002;26537.1;1.05745;0
20180104164121756_SVAKOV-R12_met.fits;1.05527;26518.1;4.00354;0.170667
20180104164040454_SVAKOV-R12_snap.fits;1.01468;26469.7;1.00445;0
20180104164140529_SVAKOV-R12_snap.fits;1.07819;26493.2;0.786394;0
20180104164240604_SVAKOV-R12_snap.fits;1.11757;26545.9;0.961567;0
20180104164436828_SVAKOV-R12_met.fits;0.904035;26500.5;1.86044;0.170667
20180104164340678_SVAKOV-R12_snap.fits;1.02162;26506.3;0.915564;0
20180104164516081_SVAKOV-R12_met.fits;1.12529;26503.4;2.47009;0.170667
20180104164531270_SVAKOV-R12_met.fits;0.999287;26491.7;2.55156;0.170667
20180104164440753_SVAKOV-R12_snap.fits;1.13215;26500.5;0.845861;0
20180104164545265_SVAKOV-R12_met.fits;1.01366;26496.1;2.08727;0.341333
20180104164609841_SVAKOV-R12_met.fits;0.941893;26504.9;2.77049;0.170667
20180104164540828_SVAKOV-R12_snap.fits;0.990699;26502;1.13295;0
20180104164653532_SVAKOV-R12_met.fits;1.23992;26493.2;3.08018;0.341333
20180104164640902_SVAKOV-R12_snap.fits;1.14463;26462.4;0.85688;0
20180104164740977_SVAKOV-R12_met.fits;1.07266;26496.1;2.20289;0.170667
20180104164830300_SVAKOV-R12_met.fits;0.91381;26529.8;2.95121;0.341333
20180104164740977_SVAKOV-R12_snap.fits;0.934174;26490.2;1.14533;0
20180104164853852_SVAKOV-R12_met.fits;1.15718;26493.2;2.98792;0.170667
20180104164841052_SVAKOV-R12_snap.fits;1.06617;26453.6;0.998814;0
20180104164941126_SVAKOV-R12_snap.fits;0.989199;26477.1;0.826496;0
20180104165048198_SVAKOV-R12_met.fits;0.963041;26513.7;2.03872;0.170667
20180104165124721_SVAKOV-R12_met.fits;0.886773;26485.8;2.13767;0.341333
20180104165041201_SVAKOV-R12_snap.fits;1.017;26475.6;1.03426;0
20180104165141617_SVAKOV-R12_met.fits;0.924229;26509.3;2.07352;0.170667
20180104165141276_SVAKOV-R12_snap.fits;0.943756;26506.3;0.934315;0
20180104165300465_SVAKOV-R12_met.fits;1.46821;26491.7;31.4286;1.536
20180104165241350_SVAKOV-R12_snap.fits;1.01065;26523.9;0.939452;0
20180104165436721_SVAKOV-R12_met.fits;0.884143;26515.1;1.95372;0.341333
20180104165341425_SVAKOV-R12_snap.fits;0.957952;26485.8;1.08287;0
20180104165447985_SVAKOV-R12_met.fits;1.18957;26516.6;6.78405;0.341333
20180104165441500_SVAKOV-R12_snap.fits;1.12521;26485.8;0.88594;0
20180104165615708_SVAKOV-R12_met.fits;1.01372;26515.1;2.50876;0.341333
20180104165541574_SVAKOV-R12_snap.fits;1.06002;26480;0.797151;0
20180104165644209_SVAKOV-R12_met.fits;1.10693;26499;7.48855;0.512
20180104165641649_SVAKOV-R12_snap.fits;0.843125;26468.3;0.756226;0
20180104165742065_SVAKOV-R12_met.fits;1.1428;26512.2;3.80413;0.341333
20180104165815004_SVAKOV-R12_met.fits;1.04172;26499;2.79799;0.170667
20180104165838044_SVAKOV-R12_met.fits;0.877183;26510.7;2.79025;0.170667
20180104165741724_SVAKOV-R12_snap.fits;0.84817;26523.9;0.914023;0
20180104165841798_SVAKOV-R12_snap.fits;0.952038;26525.4;0.846555;0
20180104170013788_SVAKOV-R12_met.fits;1.03971;26482.9;3.60424;0.170667
20180104165941873_SVAKOV-R12_snap.fits;1.07787;26521;1.09994;0
20180104170119324_SVAKOV-R12_met.fits;1.02092;26496.1;3.93058;0.341333
20180104170240732_SVAKOV-R12_met.fits;1.07681;26504.9;2.20869;0.170667
20180104170311281_SVAKOV-R12_met.fits;1.06738;26496.1;2.26224;0.170667
