# file name; noise; peak f.; mag.; duration
20231206015741501_SVAKOV-R12_met.fits;0.8303;26484.4;1.90694;0.341333
20231206015802835_SVAKOV-R12_met.fits;0.884264;26475.6;1.86419;0.341333
20231206015806589_SVAKOV-R12_met.fits;0.847522;26531.2;5.03442;1.19467
20231206015820243_SVAKOV-R12_met.fits;1.13387;26509.3;2.75247;0.853333
20231206015846184_SVAKOV-R12_met.fits;0.942151;26502;2.36715;0.170667
20231206020009640_SVAKOV-R12_met.fits;0.940607;26478.5;2.06313;0.341333
20231206020016467_SVAKOV-R12_met.fits;0.806286;26523.9;2.49765;0.170667
20231206020026195_SVAKOV-R12_met.fits;0.920734;26468.3;2.25346;0.170667
20231206020031315_SVAKOV-R12_met.fits;0.94722;26538.6;2.39353;0.512
20231206020130365_SVAKOV-R12_met.fits;1.15418;26478.5;2.53459;0.341333
20231206020134291_SVAKOV-R12_met.fits;1.0456;26493.2;3.48308;0.170667
20231206020141971_SVAKOV-R12_met.fits;0.962882;26506.3;3.77994;0.512
20231206020145043_SVAKOV-R12_met.fits;0.967528;26506.3;3.23807;0.341333
20231206020057256_SVAKOV-R12_snap.fits;0.795587;26538.6;0.705483;0
20231206020200744_SVAKOV-R12_met.fits;1.0185;26468.3;3.06179;0.170667
20231206020157331_SVAKOV-R12_snap.fits;0.949592;26453.6;0.933511;0
20231206020259624_SVAKOV-R12_met.fits;1.12156;26503.4;5.38642;0.682667
20231206020308840_SVAKOV-R12_met.fits;0.941361;26478.5;2.4284;0.512
20231206020348605_SVAKOV-R12_met.fits;0.92565;26515.1;5.46023;0.341333
20231206020257405_SVAKOV-R12_snap.fits;0.946921;26487.3;0.942513;0
20231206020426493_SVAKOV-R12_met.fits;0.78433;26449.2;2.23055;0.170667
20231206020357480_SVAKOV-R12_snap.fits;0.899495;26545.9;0.799258;0
20231206020542611_SVAKOV-R12_met.fits;1.1321;26487.3;3.63042;0.341333
20231206020457555_SVAKOV-R12_snap.fits;0.921939;26494.6;0.955803;0
20231206020606504_SVAKOV-R12_met.fits;0.950851;26521;3.35207;0.170667
20231206020628349_SVAKOV-R12_met.fits;1.01624;26494.6;2.05756;0.170667
20231206020651901_SVAKOV-R12_met.fits;0.992185;26480;3.65754;0.170667
20231206020557629_SVAKOV-R12_snap.fits;1.12698;26450.7;0.782696;0
20231206020657533_SVAKOV-R12_met.fits;1.16924;26475.6;4.65387;0.170667
20231206020720744_SVAKOV-R12_met.fits;0.81358;26500.5;5.60827;0.682667
20231206020749757_SVAKOV-R12_met.fits;0.914324;26477.1;2.52181;0.341333
20231206020657704_SVAKOV-R12_snap.fits;0.980097;26544.4;0.920633;0
20231206020836520_SVAKOV-R12_met.fits;0.914439;26488.8;8.36388;0.341333
20231206020757779_SVAKOV-R12_snap.fits;1.05955;26541.5;0.693949;0
20231206020920893_SVAKOV-R12_met.fits;0.796325;26487.3;2.71806;0.341333
20231206020942397_SVAKOV-R12_met.fits;0.993376;26480;1.99594;0.170667
20231206020857853_SVAKOV-R12_snap.fits;1.04059;26452.1;0.737197;0
20231206021019603_SVAKOV-R12_met.fits;1.05016;26487.3;2.76964;0.512
20231206020957928_SVAKOV-R12_snap.fits;1.08226;26452.1;0.738954;0
20231206021100051_SVAKOV-R12_met.fits;1.07443;26449.2;4.53281;0.512
20231206021121043_SVAKOV-R12_met.fits;1.09432;26522.5;9.49936;0.512
20231206021134184_SVAKOV-R12_met.fits;0.923372;26490.2;2.16684;1.19467
20231206021144595_SVAKOV-R12_met.fits;0.809836;26513.7;1.6683;0.341333
20231206021147325_SVAKOV-R12_met.fits;1.02021;26509.3;2.31921;0.341333
20231206021058003_SVAKOV-R12_snap.fits;1.08891;26452.1;0.722746;0
20231206021221117_SVAKOV-R12_met.fits;0.864868;26488.8;1.90273;0.170667
20231206021158077_SVAKOV-R12_snap.fits;1.04292;26512.2;0.771772;0
20231206021258152_SVAKOV-R12_snap.fits;1.01589;26472.7;0.827174;0
20231206021451816_SVAKOV-R12_met.fits;0.941266;26496.1;2.44856;0.170667
20231206021358227_SVAKOV-R12_snap.fits;1.018;26449.2;0.99474;0
20231206021515197_SVAKOV-R12_met.fits;1.1216;26474.1;2.70711;0.341333
20231206021546600_SVAKOV-R12_met.fits;0.975579;26499;2.2292;2.38933
20231206021458301_SVAKOV-R12_snap.fits;1.04354;26507.8;1.01005;0
20231206021631827_SVAKOV-R12_met.fits;1.17288;26512.2;2.92449;0.170667
20231206021558376_SVAKOV-R12_snap.fits;0.874789;26485.8;0.887067;0
20231206021655549_SVAKOV-R12_met.fits;1.05211;26499;4.74682;0.341333
20231206021706813_SVAKOV-R12_met.fits;0.949283;26468.3;2.72947;0.170667
20231206021738728_SVAKOV-R12_met.fits;0.942682;26482.9;2.44143;2.21867
20231206021658451_SVAKOV-R12_snap.fits;1.11677;26478.5;0.925068;0
20231206021806888_SVAKOV-R12_met.fits;0.933659;26480;7.67867;0.341333
20231206021832659_SVAKOV-R12_met.fits;0.864583;26499;1.75509;0.170667
20231206021836925_SVAKOV-R12_met.fits;0.958569;26513.7;18.103;0.512
20231206021758525_SVAKOV-R12_snap.fits;1.13373;26506.3;0.805869;0
20231206021905597_SVAKOV-R12_met.fits;1.2285;26516.6;4.44889;0.341333
20231206021934440_SVAKOV-R12_met.fits;1.16321;26518.1;2.70964;0.341333
20231206021858600_SVAKOV-R12_snap.fits;1.02291;26518.1;0.821556;0
20231206022042877_SVAKOV-R12_met.fits;1.03231;26484.4;4.90919;0.341333
20231206021958675_SVAKOV-R12_snap.fits;1.19267;26523.9;0.896839;0
20231206022058749_SVAKOV-R12_snap.fits;1.07955;26535.6;0.76523;0
20231206022219133_SVAKOV-R12_met.fits;1.02521;26487.3;8.6416;0.512
20231206022158824_SVAKOV-R12_snap.fits;0.966679;26545.9;0.676663;0
20231206022318867_SVAKOV-R12_met.fits;1.10808;26507.8;8.44553;0.341333
20231206022352488_SVAKOV-R12_met.fits;1.13596;26490.2;4.07833;0.341333
20231206022258899_SVAKOV-R12_snap.fits;0.819912;26547.4;1.04175;0
20231206022429864_SVAKOV-R12_met.fits;1.27799;26491.7;3.59269;0.512
20231206022358973_SVAKOV-R12_snap.fits;1.0355;26521;1.09379;0
20231206022543933_SVAKOV-R12_met.fits;1.17731;26485.8;2.93037;0.341333
20231206022459048_SVAKOV-R12_snap.fits;0.962233;26506.3;0.893335;0
20231206022559123_SVAKOV-R12_snap.fits;0.785189;26502;0.763239;0
20231206022715752_SVAKOV-R12_met.fits;1.06494;26513.7;2.23525;0.170667
20231206022659197_SVAKOV-R12_snap.fits;0.84027;26477.1;0.777507;0
20231206022809341_SVAKOV-R12_met.fits;1.16206;26478.5;5.60594;0.170667
20231206022818387_SVAKOV-R12_met.fits;0.851027;26477.1;1.84773;0.170667
20231206022841939_SVAKOV-R12_met.fits;0.997054;26525.4;3.74317;0.341333
20231206022852520_SVAKOV-R12_met.fits;1.14627;26468.3;5.30001;0.170667
20231206022854739_SVAKOV-R12_met.fits;1.17144;26484.4;5.4067;0.341333
20231206022759272_SVAKOV-R12_snap.fits;0.996036;26504.9;1.13263;0
20231206022917267_SVAKOV-R12_met.fits;0.989813;26450.7;3.4186;0.170667
20231206022921533_SVAKOV-R12_met.fits;1.03134;26482.9;3.03759;0.682667
20231206022924776_SVAKOV-R12_met.fits;0.820148;26491.7;1.7026;0.170667
20231206022859347_SVAKOV-R12_snap.fits;0.830959;26526.9;0.944265;0
20231206022956861_SVAKOV-R12_met.fits;1.01633;26509.3;2.25462;0.170667
20231206023029459_SVAKOV-R12_met.fits;1.00495;26516.6;6.03788;0.512
20231206023055571_SVAKOV-R12_met.fits;0.89977;26478.5;3.83887;0.341333
20231206022959421_SVAKOV-R12_snap.fits;0.833993;26515.1;0.953931;0
20231206023120829_SVAKOV-R12_met.fits;1.15861;26475.6;2.67993;0.170667
20231206023133971_SVAKOV-R12_met.fits;1.03859;26493.2;2.55292;0.170667
20231206023136019_SVAKOV-R12_met.fits;0.854086;26482.9;2.4756;0.170667
20231206023138408_SVAKOV-R12_met.fits;1.07061;26510.7;4.14852;0.341333
20231206023059496_SVAKOV-R12_snap.fits;1.21474;26499;1.12075;0
20231206023200424_SVAKOV-R12_met.fits;1.20369;26525.4;2.90939;1.024
20231206023159571_SVAKOV-R12_snap.fits;0.973183;26512.2;0.864851;0
20231206023304595_SVAKOV-R12_met.fits;1.07564;26503.4;2.45033;1.024
20231206023259645_SVAKOV-R12_snap.fits;0.919764;26469.7;0.867235;0
20231206023407741_SVAKOV-R12_met.fits;0.938362;26509.3;4.4007;0.341333
20231206023359720_SVAKOV-R12_snap.fits;1.16271;26516.6;0.977116;0
20231206023535464_SVAKOV-R12_met.fits;1.08071;26515.1;4.2751;0.170667
20231206023543827_SVAKOV-R12_met.fits;1.00192;26507.8;3.23761;0.170667
20231206023459795_SVAKOV-R12_snap.fits;0.908674;26456.5;0.754123;0
20231206023648168_SVAKOV-R12_met.fits;0.923401;26504.9;3.90848;0.170667
20231206023559869_SVAKOV-R12_snap.fits;0.823351;26521;0.811188;0
20231206023700456_SVAKOV-R12_met.fits;0.930602;26474.1;2.56214;0.682667
20231206023717523_SVAKOV-R12_met.fits;0.872729;26522.5;1.81874;0.170667
20231206023659944_SVAKOV-R12_snap.fits;0.97329;26509.3;0.951958;0
20231206023819645_SVAKOV-R12_met.fits;0.842676;26526.9;3.21481;0.341333
20231206023833128_SVAKOV-R12_met.fits;1.06244;26515.1;2.8391;0.341333
20231206023800019_SVAKOV-R12_snap.fits;0.840744;26475.6;0.867773;0
20231206023927571_SVAKOV-R12_met.fits;1.14536;26477.1;5.08367;0.341333
20231206023900093_SVAKOV-R12_snap.fits;0.978267;26459.5;1.00097;0
20231206024021331_SVAKOV-R12_met.fits;1.06265;26504.9;3.47335;0.170667
20231206024000168_SVAKOV-R12_snap.fits;0.958862;26535.6;0.95971;0
20231206024119187_SVAKOV-R12_met.fits;1.1327;26529.8;5.23035;4.43733
20231206024129597_SVAKOV-R12_met.fits;1.02031;26496.1;3.00106;0.170667
20231206024148371_SVAKOV-R12_met.fits;0.992941;26472.7;2.80738;0.170667
20231206024151272_SVAKOV-R12_met.fits;0.908412;26506.3;1.99425;0.341333
20231206024100243_SVAKOV-R12_snap.fits;0.949984;26459.5;0.945193;0
20231206024213629_SVAKOV-R12_met.fits;0.913757;26482.9;5.91912;0.170667
20231206024200317_SVAKOV-R12_snap.fits;1.01467;26531.2;0.824643;0
20231206024318824_SVAKOV-R12_met.fits;0.822841;26502;2.30749;0.341333
20231206024337939_SVAKOV-R12_met.fits;0.852353;26526.9;1.89802;0.170667
20231206024300392_SVAKOV-R12_snap.fits;1.0853;26534.2;1.04612;0
20231206024424531_SVAKOV-R12_met.fits;1.10032;26510.7;14.8716;0.341333
20231206024436989_SVAKOV-R12_met.fits;0.963815;26497.6;3.63493;0.341333
20231206024400467_SVAKOV-R12_snap.fits;1.01603;26523.9;0.897372;0
20231206024515389_SVAKOV-R12_met.fits;1.06698;26468.3;3.02681;0.170667
20231206024500541_SVAKOV-R12_snap.fits;0.983276;26521;1.15059;0
20231206024600787_SVAKOV-R12_met.fits;1.13922;26488.8;5.92949;0.512
20231206024618877_SVAKOV-R12_met.fits;1.04154;26504.9;4.70521;2.90133
20231206024651645_SVAKOV-R12_met.fits;1.02826;26485.8;3.85213;0.170667
20231206024600616_SVAKOV-R12_snap.fits;0.934562;26499;0.81538;0
20231206024744040_SVAKOV-R12_met.fits;1.04412;26472.7;2.91456;1.36533
20231206024700691_SVAKOV-R12_snap.fits;1.07485;26497.6;0.869317;0
20231206024845309_SVAKOV-R12_met.fits;1.04508;26518.1;2.67214;0.341333
20231206024800765_SVAKOV-R12_snap.fits;1.15078;26540;0.857278;0
20231206024930024_SVAKOV-R12_met.fits;1.13298;26490.2;2.41079;0.341333
20231206024947432_SVAKOV-R12_met.fits;0.873405;26494.6;3.95483;0.341333
20231206024954429_SVAKOV-R12_met.fits;1.12593;26493.2;9.99275;0.341333
20231206024900840_SVAKOV-R12_snap.fits;1.06327;26502;0.879859;0
20231206025000915_SVAKOV-R12_snap.fits;1.01347;26449.2;0.997937;0
20231206025155944_SVAKOV-R12_met.fits;0.979454;26487.3;2.84914;0.341333
20231206025100989_SVAKOV-R12_snap.fits;1.07335;26466.8;0.891855;0
20231206025200381_SVAKOV-R12_met.fits;0.949788;26455.1;6.78813;0.170667
20231206025207720_SVAKOV-R12_met.fits;1.06441;26482.9;2.89085;0.170667
20231206025213181_SVAKOV-R12_met.fits;1.04967;26485.8;15.0552;0.341333
20231206025201064_SVAKOV-R12_snap.fits;1.22716;26497.6;1.19869;0
20231206025340221_SVAKOV-R12_met.fits;1.13583;26482.9;2.29828;0.170667
20231206025301139_SVAKOV-R12_snap.fits;0.882927;26452.1;1.23184;0
20231206025412477_SVAKOV-R12_met.fits;0.950805;26493.2;2.51816;2.048
20231206025419816_SVAKOV-R12_met.fits;1.06338;26468.3;3.86816;0.512
20231206025422717_SVAKOV-R12_met.fits;0.879823;26499;1.76539;0.170667
20231206025439613_SVAKOV-R12_met.fits;1.06407;26510.7;8.11756;0.341333
20231206025401213_SVAKOV-R12_snap.fits;0.841069;26541.5;0.953752;0
20231206025548392_SVAKOV-R12_met.fits;1.17831;26493.2;10.2475;0.341333
20231206025501288_SVAKOV-R12_snap.fits;1.04187;26472.7;0.881021;0
20231206025641640_SVAKOV-R12_met.fits;1.04325;26519.5;3.62712;0.170667
20231206025654611_SVAKOV-R12_met.fits;0.933593;26482.9;2.75657;0.170667
20231206025601363_SVAKOV-R12_snap.fits;1.01599;26504.9;0.77762;0
20231206025704509_SVAKOV-R12_met.fits;1.09781;26509.3;2.64653;0.682667
20231206025711336_SVAKOV-R12_met.fits;1.13741;26534.2;9.27004;0.341333
20231206025725160_SVAKOV-R12_met.fits;1.00309;26475.6;9.84278;0.341333
20231206025701437_SVAKOV-R12_snap.fits;1.0806;26526.9;0.984415;0
20231206025801512_SVAKOV-R12_snap.fits;1.37751;26515.1;1.07786;0
20231206025901587_SVAKOV-R12_snap.fits;1.24706;26497.6;1.03954;0
