# file name; noise; peak f.; mag.; duration
20231206085837267_SVAKOV-R12_met.fits;0.941253;26506.3;3.46835;0.341333
20231206085852115_SVAKOV-R12_met.fits;0.973085;26496.1;3.08879;0.170667
20231206085926077_SVAKOV-R12_met.fits;0.921448;26500.5;2.07674;0.341333
20231206085948435_SVAKOV-R12_met.fits;0.880819;26545.9;1.96253;0.170667
20231206090108136_SVAKOV-R12_met.fits;0.974703;26513.7;2.29597;0.170667
20231206090113256_SVAKOV-R12_met.fits;1.01383;26480;3.56054;0.170667
20231206090028541_SVAKOV-R12_snap.fits;1.02716;26513.7;0.793843;0
20231206090128616_SVAKOV-R12_snap.fits;0.970657;26471.2;0.766661;0
20231206090235517_SVAKOV-R12_met.fits;0.832708;26484.4;2.09225;0.170667
20231206090244392_SVAKOV-R12_met.fits;0.954699;26503.4;7.99312;0.512
20231206090321768_SVAKOV-R12_met.fits;0.906268;26507.8;4.98637;0.170667
20231206090228691_SVAKOV-R12_snap.fits;1.09667;26450.7;0.951733;0
20231206090335592_SVAKOV-R12_met.fits;1.08127;26513.7;2.47691;2.38933
20231206090346515_SVAKOV-R12_met.fits;0.976479;26526.9;12.7399;0.512
20231206090328765_SVAKOV-R12_snap.fits;1.09189;26500.5;0.982094;0
20231206090514067_SVAKOV-R12_met.fits;1.00058;26525.4;4.09222;0.170667
20231206090428840_SVAKOV-R12_snap.fits;0.990454;26523.9;1.12592;0
20231206090527891_SVAKOV-R12_met.fits;1.14694;26512.2;6.79591;0.512
20231206090608680_SVAKOV-R12_met.fits;0.990002;26519.5;1.98328;0.341333
20231206090528915_SVAKOV-R12_snap.fits;1.03004;26485.8;0.829281;0
20231206090718312_SVAKOV-R12_met.fits;0.859505;26496.1;3.54484;1.87733
20231206090724968_SVAKOV-R12_met.fits;0.960722;26509.3;3.01034;0.170667
20231206090628989_SVAKOV-R12_snap.fits;0.997454;26500.5;0.940648;0
20231206090733331_SVAKOV-R12_met.fits;1.02495;26487.3;2.11546;0.170667
20231206090739645_SVAKOV-R12_met.fits;1.1046;26515.1;2.28143;0.170667
20231206090801832_SVAKOV-R12_met.fits;1.02709;26523.9;2.09511;0.170667
20231206090815997_SVAKOV-R12_met.fits;0.983876;26466.8;10.3321;0.341333
20231206090729064_SVAKOV-R12_snap.fits;1.18479;26504.9;1.00813;0
20231206090910611_SVAKOV-R12_met.fits;1.04577;26518.1;6.72933;0.341333
20231206090915901_SVAKOV-R12_met.fits;0.97079;26545.9;2.40928;0.170667
20231206090829139_SVAKOV-R12_snap.fits;0.88799;26471.2;0.604984;0
20231206090929213_SVAKOV-R12_snap.fits;0.866042;26456.5;1.05928;0
20231206091026045_SVAKOV-R12_met.fits;0.963443;26497.6;3.10392;0.341333
20231206091028947_SVAKOV-R12_met.fits;0.877819;26504.9;3.12886;0.341333
20231206091031336_SVAKOV-R12_met.fits;1.01313;26463.9;3.55609;0.170667
20231206091045672_SVAKOV-R12_met.fits;0.952332;26509.3;3.83114;0.341333
20231206091111784_SVAKOV-R12_met.fits;1.0803;26509.3;3.21415;0.341333
20231206091117416_SVAKOV-R12_met.fits;0.986172;26490.2;2.64358;0.170667
20231206091029288_SVAKOV-R12_snap.fits;0.948125;26534.2;0.921952;0
20231206091129363_SVAKOV-R12_snap.fits;0.922323;26475.6;0.832119;0
20231206091242749_SVAKOV-R12_met.fits;1.07979;26499;2.52425;0.170667
20231206091251112_SVAKOV-R12_met.fits;0.912634;26513.7;1.90264;0.170667
20231206091300840_SVAKOV-R12_met.fits;0.915938;26499;4.11267;0.341333
20231206091229437_SVAKOV-R12_snap.fits;1.05785;26535.6;0.941419;0
20231206091340947_SVAKOV-R12_met.fits;0.87338;26463.9;1.82258;0.170667
20231206091420712_SVAKOV-R12_met.fits;1.09584;26512.2;3.55022;0.170667
20231206091329512_SVAKOV-R12_snap.fits;1.10013;26522.5;1.10982;0
20231206091438291_SVAKOV-R12_met.fits;0.946703;26519.5;2.10297;0.170667
20231206091429587_SVAKOV-R12_snap.fits;1.15116;26512.2;0.811382;0
20231206091603283_SVAKOV-R12_met.fits;1.01234;26510.7;2.40603;0.341333
20231206091619325_SVAKOV-R12_met.fits;0.945989;26515.1;5.75775;0.512
20231206091529661_SVAKOV-R12_snap.fits;1.01859;26521;1.00251;0
20231206091656360_SVAKOV-R12_met.fits;1.14541;26488.8;2.523;0.170667
20231206091725373_SVAKOV-R12_met.fits;1.03137;26509.3;2.62115;0.341333
20231206091629736_SVAKOV-R12_snap.fits;0.921849;26504.9;0.810147;0
20231206091755411_SVAKOV-R12_met.fits;1.08094;26488.8;2.43733;2.38933
20231206091729811_SVAKOV-R12_snap.fits;1.08347;26529.8;0.781618;0
20231206091831763_SVAKOV-R12_met.fits;0.855926;26500.5;1.73752;0.170667
20231206091846269_SVAKOV-R12_met.fits;0.870037;26449.2;2.82255;0.170667
20231206091857533_SVAKOV-R12_met.fits;1.14408;26543;3.39257;0.170667
20231206091900093_SVAKOV-R12_met.fits;0.935732;26510.7;4.09322;0.170667
20231206091829885_SVAKOV-R12_snap.fits;1.08463;26494.6;0.690206;0
20231206091958973_SVAKOV-R12_met.fits;0.807082;26506.3;3.3045;0.170667
20231206092004435_SVAKOV-R12_met.fits;0.936538;26532.7;2.12704;0.341333
20231206092022013_SVAKOV-R12_met.fits;0.94195;26522.5;2.54399;0.170667
20231206091929960_SVAKOV-R12_snap.fits;1.00936;26499;1.02655;0
20231206092106728_SVAKOV-R12_met.fits;0.916791;26518.1;4.1122;0.341333
20231206092030035_SVAKOV-R12_snap.fits;0.831961;26485.8;0.633388;0
20231206092137277_SVAKOV-R12_met.fits;0.893171;26537.1;5.04253;0.341333
20231206092158269_SVAKOV-R12_met.fits;0.867197;26502;3.84542;0.170667
20231206092225235_SVAKOV-R12_met.fits;1.03263;26525.4;23.0626;0.682667
20231206092130109_SVAKOV-R12_snap.fits;1.02145;26499;0.933438;0
20231206092230184_SVAKOV-R12_snap.fits;1.13692;26494.6;0.742209;0
20231206092330259_SVAKOV-R12_snap.fits;0.964172;26466.8;0.78835;0
20231206092452008_SVAKOV-R12_met.fits;1.05413;26503.4;6.90654;0.341333
20231206092430333_SVAKOV-R12_snap.fits;1.07597;26543;0.775335;0
20231206092530579_SVAKOV-R12_met.fits;0.998746;26496.1;21.3058;0.512
20231206092538600_SVAKOV-R12_met.fits;0.904828;26453.6;3.42457;0.341333
20231206092552253_SVAKOV-R12_met.fits;0.966126;26494.6;2.53577;0.170667
20231206092530408_SVAKOV-R12_snap.fits;1.00331;26525.4;0.776278;0
20231206092632019_SVAKOV-R12_met.fits;0.902336;26518.1;3.28124;0.341333
20231206092630483_SVAKOV-R12_snap.fits;0.908007;26487.3;0.962177;0
20231206092730557_SVAKOV-R12_snap.fits;1.00264;26509.3;1.02414;0
20231206092830632_SVAKOV-R12_snap.fits;0.926165;26509.3;1.00998;0
20231206092942995_SVAKOV-R12_met.fits;1.11197;26507.8;3.3147;0.170667
20231206092930707_SVAKOV-R12_snap.fits;1.03398;26471.2;0.805014;0
20231206093055016_SVAKOV-R12_met.fits;0.781503;26502;6.08523;0.682667
20231206093058771_SVAKOV-R12_met.fits;0.954244;26502;3.68681;2.21867
20231206093030781_SVAKOV-R12_snap.fits;1.13763;26463.9;0.822168;0
20231206093132051_SVAKOV-R12_met.fits;0.970942;26503.4;2.03093;0.170667
20231206093130856_SVAKOV-R12_snap.fits;0.969412;26502;0.799323;0
20231206093252605_SVAKOV-R12_met.fits;0.953556;26519.5;1.9458;0.170667
20231206093310355_SVAKOV-R12_met.fits;0.896367;26500.5;4.9909;0.512
20231206093230931_SVAKOV-R12_snap.fits;0.956926;26543;1.12722;0
20231206093401725_SVAKOV-R12_met.fits;0.871154;26496.1;4.31592;0.341333
20231206093331005_SVAKOV-R12_snap.fits;1.00793;26482.9;1.07927;0
20231206093446099_SVAKOV-R12_met.fits;0.873365;26499;1.87015;0.170667
20231206093431080_SVAKOV-R12_snap.fits;1.06966;26541.5;1.00068;0
20231206093542931_SVAKOV-R12_met.fits;0.947928;26509.3;5.72536;0.170667
20231206093602216_SVAKOV-R12_met.fits;0.880705;26482.9;1.8545;0.170667
20231206093531155_SVAKOV-R12_snap.fits;0.993987;26490.2;0.900719;0
20231206093714579_SVAKOV-R12_met.fits;1.09414;26500.5;3.37013;0.170667
20231206093723795_SVAKOV-R12_met.fits;0.958672;26504.9;7.48474;0.341333
20231206093631229_SVAKOV-R12_snap.fits;0.924554;26538.6;0.781053;0
20231206093729939_SVAKOV-R12_met.fits;1.02953;26534.2;6.3862;0.341333
20231206093759464_SVAKOV-R12_met.fits;1.28631;26507.8;2.6472;0.341333
20231206093809875_SVAKOV-R12_met.fits;1.07556;26510.7;3.1594;0.341333
20231206093731304_SVAKOV-R12_snap.fits;0.970456;26509.3;0.687377;0
20231206093833597_SVAKOV-R12_met.fits;1.03513;26496.1;2.46897;0.341333
20231206093831379_SVAKOV-R12_snap.fits;0.882426;26488.8;0.973893;0
20231206093955005_SVAKOV-R12_met.fits;0.925228;26521;2.29855;0.170667
20231206093931453_SVAKOV-R12_snap.fits;0.874454;26521;1.02151;0
20231206094055763_SVAKOV-R12_met.fits;0.932319;26494.6;2.47695;0.341333
20231206094107880_SVAKOV-R12_met.fits;0.995159;26480;3.87851;0.170667
20231206094111464_SVAKOV-R12_met.fits;1.10944;26531.2;3.3596;0.170667
20231206094031528_SVAKOV-R12_snap.fits;0.955542;26468.3;0.91999;0
20231206094139283_SVAKOV-R12_met.fits;1.03946;26516.6;4.97959;0.170667
20231206094154813_SVAKOV-R12_met.fits;1.03308;26499;2.20451;0.170667
20231206094131603_SVAKOV-R12_snap.fits;0.89353;26518.1;1.14179;0
20231206094323219_SVAKOV-R12_met.fits;0.994595;26503.4;3.92616;0.682667
20231206094231677_SVAKOV-R12_snap.fits;0.826818;26459.5;0.964915;0
20231206094409811_SVAKOV-R12_met.fits;0.899903;26519.5;2.09025;0.170667
20231206094331752_SVAKOV-R12_snap.fits;0.900279;26531.2;0.607252;0
20231206094434899_SVAKOV-R12_met.fits;0.888576;26512.2;3.20409;0.341333
20231206094451795_SVAKOV-R12_met.fits;0.913442;26506.3;7.48986;0.341333
20231206094500328_SVAKOV-R12_met.fits;1.02052;26521;3.01433;0.341333
20231206094431827_SVAKOV-R12_snap.fits;1.01732;26450.7;0.852631;0
20231206094547773_SVAKOV-R12_met.fits;0.905199;26502;3.32646;0.341333
20231206094606717_SVAKOV-R12_met.fits;1.11626;26491.7;2.3903;0.170667
20231206094531901_SVAKOV-R12_snap.fits;1.12883;26480;1.24775;0
20231206094707304_SVAKOV-R12_met.fits;0.929229;26506.3;2.78732;0.170667
20231206094631976_SVAKOV-R12_snap.fits;1.02766;26519.5;2.99791;0
20231206094730515_SVAKOV-R12_met.fits;1.03432;26519.5;2.99791;0.341333
20231206094732051_SVAKOV-R12_snap.fits;0.875902;26468.3;1.00005;0
20231206094840317_SVAKOV-R12_met.fits;0.902458;26490.2;2.32883;0.170667
20231206094911720_SVAKOV-R12_met.fits;1.18445;26494.6;3.68059;0.682667
20231206094832125_SVAKOV-R12_snap.fits;1.00486;26502;0.761444;0
20231206095003091_SVAKOV-R12_met.fits;1.00392;26485.8;2.29346;0.512
20231206094932200_SVAKOV-R12_snap.fits;0.964974;26449.2;0.918263;0
20231206095032275_SVAKOV-R12_snap.fits;0.930256;26487.3;0.835369;0
20231206095131325_SVAKOV-R12_met.fits;1.10956;26510.7;2.50555;0.341333
20231206095149928_SVAKOV-R12_met.fits;0.950161;26496.1;2.31804;0.341333
20231206095228157_SVAKOV-R12_met.fits;0.891013;26515.1;3.33258;0.341333
20231206095132349_SVAKOV-R12_snap.fits;1.09046;26481.4;0.90039;0
20231206095233960_SVAKOV-R12_met.fits;0.904258;26491.7;1.82987;0.341333
20231206095232424_SVAKOV-R12_snap.fits;1.10586;26458;0.878278;0
20231206095337619_SVAKOV-R12_met.fits;0.93318;26502;3.1914;0.170667
20231206095332499_SVAKOV-R12_snap.fits;1.15582;26532.7;0.862331;0
20231206095434792_SVAKOV-R12_met.fits;0.883648;26496.1;2.09762;0.170667
20231206095432573_SVAKOV-R12_snap.fits;1.00745;26529.8;0.83312;0
20231206095605757_SVAKOV-R12_met.fits;1.00028;26484.4;4.81925;0.341333
20231206095532648_SVAKOV-R12_snap.fits;1.04015;26535.6;0.950609;0
20231206095633405_SVAKOV-R12_met.fits;1.07707;26497.6;2.18579;0.170667
20231206095653885_SVAKOV-R12_met.fits;0.821886;26500.5;1.97125;0.170667
20231206095632723_SVAKOV-R12_snap.fits;0.946598;26547.4;0.888715;0
20231206095732797_SVAKOV-R12_snap.fits;0.918637;26531.2;1.76117;0
20231206095832872_SVAKOV-R12_snap.fits;1.07107;26484.4;2.39384;0
20231206095932947_SVAKOV-R12_snap.fits;0.984586;26506.3;0.777446;0
