# file name; noise; peak f.; mag.; duration
20231206065747176_SVAKOV-R12_met.fits;0.882956;26525.4;4.50098;0.170667
20231206065808851_SVAKOV-R12_met.fits;0.980414;26449.2;3.0213;0.170667
20231206065816531_SVAKOV-R12_met.fits;0.991542;26507.8;2.57532;0.341333
20231206065828989_SVAKOV-R12_met.fits;1.06844;26513.7;13.0741;0.512
20231206065901757_SVAKOV-R12_met.fits;1.30015;26515.1;2.66278;0.170667
20231206070038525_SVAKOV-R12_met.fits;1.0809;26532.7;7.71734;0.341333
20231206070103101_SVAKOV-R12_met.fits;0.992138;26522.5;5.03899;0.170667
20231206070019581_SVAKOV-R12_snap.fits;0.949391;26449.2;0.94939;0
20231206070122216_SVAKOV-R12_met.fits;0.908432;26534.2;2.00004;2.048
20231206070119656_SVAKOV-R12_snap.fits;1.12003;26503.4;0.975189;0
20231206070236115_SVAKOV-R12_met.fits;0.960594;26512.2;3.96138;0.170667
20231206070219731_SVAKOV-R12_snap.fits;0.967672;26515.1;0.958962;0
20231206070337896_SVAKOV-R12_met.fits;0.90716;26513.7;2.84466;0.341333
20231206070340968_SVAKOV-R12_met.fits;0.829534;26500.5;1.77429;0.170667
20231206070414589_SVAKOV-R12_met.fits;1.04435;26523.9;2.9688;0.170667
20231206070319805_SVAKOV-R12_snap.fits;1.2923;26509.3;0.973287;0
20231206070423464_SVAKOV-R12_met.fits;0.940508;26502;2.1199;0.170667
20231206070428584_SVAKOV-R12_met.fits;0.928976;26504.9;4.20987;0.170667
20231206070438483_SVAKOV-R12_met.fits;0.956252;26526.9;7.74414;0.341333
20231206070419880_SVAKOV-R12_snap.fits;1.12381;26529.8;1.10195;0
20231206070525245_SVAKOV-R12_met.fits;1.01013;26513.7;2.24135;0.170667
20231206070553747_SVAKOV-R12_met.fits;0.962279;26509.3;7.59374;0.512
20231206070557331_SVAKOV-R12_met.fits;0.893295;26466.8;2.34173;0.170667
20231206070519955_SVAKOV-R12_snap.fits;1.41693;26463.9;1.3286;0
20231206070647677_SVAKOV-R12_met.fits;0.946962;26509.3;2.94194;0.170667
20231206070707304_SVAKOV-R12_met.fits;0.904091;26512.2;1.92162;0.682667
20231206070620029_SVAKOV-R12_snap.fits;1.00194;26491.7;0.894754;0
20231206070801917_SVAKOV-R12_met.fits;1.1488;26543;2.7848;0.341333
20231206070808403_SVAKOV-R12_met.fits;1.04452;26540;4.02504;1.024
20231206070720104_SVAKOV-R12_snap.fits;1.04819;26449.2;1.01122;0
20231206070820179_SVAKOV-R12_snap.fits;0.867814;26484.4;1.00263;0
20231206070935101_SVAKOV-R12_met.fits;1.00502;26544.4;2.79883;0.170667
20231206070944659_SVAKOV-R12_met.fits;1.01732;26497.6;2.93584;0.170667
20231206070920253_SVAKOV-R12_snap.fits;1.23269;26531.2;0.869211;0
20231206071052755_SVAKOV-R12_met.fits;1.02256;26509.3;2.64068;0.170667
20231206071106579_SVAKOV-R12_met.fits;0.862613;26507.8;4.99177;0.341333
20231206071020328_SVAKOV-R12_snap.fits;1.12499;26504.9;0.978462;0
20231206071151123_SVAKOV-R12_met.fits;1.10648;26500.5;3.13673;0.170667
20231206071120403_SVAKOV-R12_snap.fits;1.04585;26541.5;0.931257;0
20231206071220477_SVAKOV-R12_snap.fits;0.955346;26547.4;1.04796;0
20231206071340520_SVAKOV-R12_met.fits;1.00487;26481.4;2.19572;0.341333
20231206071406291_SVAKOV-R12_met.fits;0.969895;26525.4;3.55059;0.512
20231206071320552_SVAKOV-R12_snap.fits;0.939484;26452.1;0.956163;0
20231206071441107_SVAKOV-R12_met.fits;1.07849;26525.4;3.90752;0.170667
20231206071420627_SVAKOV-R12_snap.fits;1.12835;26526.9;0.896799;0
20231206071524968_SVAKOV-R12_met.fits;1.22046;26504.9;3.17168;0.170667
20231206071532477_SVAKOV-R12_met.fits;1.16467;26525.4;4.66733;0.170667
20231206071555005_SVAKOV-R12_met.fits;0.951992;26481.4;6.65146;0.341333
20231206071607976_SVAKOV-R12_met.fits;1.14576;26507.8;3.25888;0.341333
20231206071612755_SVAKOV-R12_met.fits;0.924865;26521;2.24333;0.170667
20231206071520701_SVAKOV-R12_snap.fits;1.0185;26526.9;0.846217;0
20231206071620264_SVAKOV-R12_met.fits;0.916615;26469.7;11.2993;0.341333
20231206071638525_SVAKOV-R12_met.fits;0.964916;26499;5.89387;0.341333
20231206071620776_SVAKOV-R12_snap.fits;1.01811;26478.5;0.923475;0
20231206071718803_SVAKOV-R12_met.fits;1.02583;26500.5;8.15995;0.170667
20231206071720851_SVAKOV-R12_snap.fits;0.947247;26475.6;1.07343;0
20231206071840381_SVAKOV-R12_met.fits;1.01906;26500.5;5.11337;0.341333
20231206071849256_SVAKOV-R12_met.fits;0.973847;26519.5;3.98256;0.170667
20231206071820925_SVAKOV-R12_snap.fits;1.06296;26485.8;1.10608;0
20231206071951549_SVAKOV-R12_met.fits;1.02516;26502;2.51072;0.170667
20231206071959400_SVAKOV-R12_met.fits;1.09469;26535.6;8.74369;0.341333
20231206071921000_SVAKOV-R12_snap.fits;0.96602;26537.1;1.15158;0
20231206072021075_SVAKOV-R12_snap.fits;1.0458;26500.5;1.14472;0
20231206072154600_SVAKOV-R12_met.fits;1.34266;26493.2;9.2645;0.341333
20231206072200744_SVAKOV-R12_met.fits;1.15239;26512.2;7.97653;0.341333
20231206072121149_SVAKOV-R12_snap.fits;1.15918;26529.8;1.09101;0
20231206072225320_SVAKOV-R12_met.fits;0.980728;26523.9;2.62769;0.170667
20231206072221224_SVAKOV-R12_snap.fits;1.32924;26453.6;1.1821;0
20231206072357309_SVAKOV-R12_met.fits;1.15707;26504.9;2.38915;0.170667
20231206072321299_SVAKOV-R12_snap.fits;1.22686;26469.7;1.06776;0
20231206072420349_SVAKOV-R12_met.fits;1.03076;26541.5;3.48371;2.048
20231206072447656_SVAKOV-R12_met.fits;1.20243;26519.5;4.30464;0.853333
20231206072512232_SVAKOV-R12_met.fits;0.901098;26502;1.84288;0.512
20231206072421373_SVAKOV-R12_snap.fits;1.35909;26532.7;1.2444;0
20231206072543805_SVAKOV-R12_met.fits;0.971618;26519.5;3.42025;0.170667
20231206072604797_SVAKOV-R12_met.fits;1.07849;26512.2;3.95547;0.341333
20231206072607699_SVAKOV-R12_met.fits;0.962518;26493.2;2.48055;0.170667
20231206072610429_SVAKOV-R12_met.fits;1.22987;26535.6;3.47659;0.170667
20231206072521448_SVAKOV-R12_snap.fits;1.01527;26493.2;1.08207;0
20231206072710333_SVAKOV-R12_met.fits;0.903871;26512.2;4.23894;0.170667
20231206072621523_SVAKOV-R12_snap.fits;0.885113;26531.2;0.78033;0
20231206072814675_SVAKOV-R12_met.fits;1.03726;26504.9;2.27814;1.36533
20231206072721597_SVAKOV-R12_snap.fits;0.938768;26538.6;0.964705;0
20231206072821672_SVAKOV-R12_snap.fits;0.938015;26504.9;0.850729;0
20231206072921405_SVAKOV-R12_met.fits;1.14122;26484.4;6.57885;0.512
20231206072932499_SVAKOV-R12_met.fits;0.948588;26502;5.63287;0.170667
20231206072921747_SVAKOV-R12_snap.fits;1.15356;26537.1;1.02664;0
20231206073100392_SVAKOV-R12_met.fits;1.13008;26504.9;2.99533;1.87733
20231206073021821_SVAKOV-R12_snap.fits;0.990419;26466.8;0.886377;0
20231206073128211_SVAKOV-R12_met.fits;1.04778;26493.2;2.66889;0.170667
20231206073211048_SVAKOV-R12_met.fits;0.995175;26462.4;4.53907;0.170667
20231206073121896_SVAKOV-R12_snap.fits;1.06494;26465.3;0.852508;0
20231206073220776_SVAKOV-R12_met.fits;0.963074;26545.9;2.59872;0.170667
20231206073222995_SVAKOV-R12_met.fits;1.247;26519.5;3.45885;0.341333
20231206073254568_SVAKOV-R12_met.fits;1.04969;26502;4.43991;0.682667
20231206073221971_SVAKOV-R12_snap.fits;1.05444;26481.4;1.08183;0
20231206073322045_SVAKOV-R12_snap.fits;1.1312;26500.5;1.08596;0
20231206073422632_SVAKOV-R12_met.fits;0.966093;26506.3;2.01841;0.170667
20231206073449597_SVAKOV-R12_met.fits;1.15086;26509.3;3.16378;0.170667
20231206073515197_SVAKOV-R12_met.fits;1.05122;26500.5;4.77986;0.341333
20231206073422120_SVAKOV-R12_snap.fits;1.28427;26535.6;1.211;0
20231206073522195_SVAKOV-R12_snap.fits;1.01784;26449.2;1.10917;0
20231206073652136_SVAKOV-R12_met.fits;0.919604;26504.9;1.96962;0.170667
20231206073711251_SVAKOV-R12_met.fits;1.04897;26525.4;2.84094;0.341333
20231206073622269_SVAKOV-R12_snap.fits;1.0225;26504.9;0.790965;0
20231206073739240_SVAKOV-R12_met.fits;0.849238;26500.5;1.72427;0.512
20231206073751528_SVAKOV-R12_met.fits;0.865431;26493.2;1.80204;0.170667
20231206073722344_SVAKOV-R12_snap.fits;1.03795;26481.4;0.80481;0
20231206073836755_SVAKOV-R12_met.fits;0.944161;26537.1;2.41585;0.341333
20231206073851091_SVAKOV-R12_met.fits;1.10327;26477.1;2.38514;0.341333
20231206073856381_SVAKOV-R12_met.fits;1.14173;26502;3.17816;0.341333
20231206073822419_SVAKOV-R12_snap.fits;1.23844;26538.6;0.689255;0
20231206073922493_SVAKOV-R12_snap.fits;1.06743;26480;0.853702;0
20231206074024957_SVAKOV-R12_met.fits;1.25208;26504.9;4.95714;0.170667
20231206074036733_SVAKOV-R12_met.fits;0.902994;26522.5;2.3642;0.170667
20231206074022568_SVAKOV-R12_snap.fits;0.941308;26525.4;0.726963;0
20231206074138003_SVAKOV-R12_met.fits;0.922667;26493.2;2.16429;0.170667
20231206074159507_SVAKOV-R12_met.fits;1.02365;26496.1;2.99834;0.341333
20231206074122643_SVAKOV-R12_snap.fits;1.08407;26545.9;0.987258;0
20231206074248829_SVAKOV-R12_met.fits;1.00217;26506.3;4.19331;0.341333
20231206074310504_SVAKOV-R12_met.fits;1.21541;26496.1;3.34142;0.170667
20231206074222717_SVAKOV-R12_snap.fits;1.24392;26459.5;0.833161;0
20231206074322792_SVAKOV-R12_met.fits;1.08383;26504.9;6.82121;0.512
20231206074322792_SVAKOV-R12_snap.fits;0.910851;26450.7;0.798868;0
20231206074440787_SVAKOV-R12_met.fits;1.09328;26488.8;2.3029;0.341333
20231206074422867_SVAKOV-R12_snap.fits;1.27393;26541.5;1.25353;0
20231206074547688_SVAKOV-R12_met.fits;0.991294;26484.4;4.71564;1.536
20231206074603219_SVAKOV-R12_met.fits;1.07415;26506.3;2.73687;0.341333
20231206074606120_SVAKOV-R12_met.fits;0.962241;26497.6;5.55281;0.170667
20231206074522941_SVAKOV-R12_snap.fits;0.863289;26532.7;0.910577;0
20231206074620797_SVAKOV-R12_met.fits;1.01613;26537.1;2.76915;0.170667
20231206074640424_SVAKOV-R12_met.fits;1.02102;26504.9;2.96036;2.38933
20231206074649811_SVAKOV-R12_met.fits;1.1375;26493.2;2.67394;0.512
20231206074623016_SVAKOV-R12_snap.fits;0.964504;26465.3;0.907355;0
20231206074728893_SVAKOV-R12_met.fits;1.06683;26529.8;2.15107;0.170667
20231206074817704_SVAKOV-R12_met.fits;1.03661;26535.6;2.08368;0.170667
20231206074723091_SVAKOV-R12_snap.fits;0.985896;26513.7;1.01554;0
20231206074849277_SVAKOV-R12_met.fits;1.0994;26521;8.51705;0.341333
20231206074855763_SVAKOV-R12_met.fits;0.947005;26482.9;1.90483;0.170667
20231206074914365_SVAKOV-R12_met.fits;1.02968;26532.7;2.89273;0.341333
20231206074918803_SVAKOV-R12_met.fits;1.05993;26507.8;5.19655;0.170667
20231206074823165_SVAKOV-R12_snap.fits;0.949575;26545.9;1.1257;0
20231206074922387_SVAKOV-R12_met.fits;0.985341;26507.8;6.14044;0.341333
20231206074925117_SVAKOV-R12_met.fits;1.04524;26503.4;2.21887;0.170667
20231206074928531_SVAKOV-R12_met.fits;0.964671;26518.1;1.96829;0.170667
20231206075004712_SVAKOV-R12_met.fits;1.15889;26538.6;2.96413;0.170667
20231206074923240_SVAKOV-R12_snap.fits;1.03887;26510.7;1.45329;0
20231206075023315_SVAKOV-R12_snap.fits;1.14008;26545.9;0.903685;0
20231206075156499_SVAKOV-R12_met.fits;0.929849;26509.3;3.49737;0.170667
20231206075123389_SVAKOV-R12_snap.fits;0.93859;26466.8;0.803142;0
20231206075242579_SVAKOV-R12_met.fits;1.07251;26499;4.18258;0.170667
20231206075223464_SVAKOV-R12_snap.fits;1.09091;26469.7;0.85166;0
20231206075325757_SVAKOV-R12_met.fits;1.00442;26490.2;2.94458;0.170667
20231206075330877_SVAKOV-R12_met.fits;1.13868;26507.8;11.8165;0.341333
20231206075414739_SVAKOV-R12_met.fits;1.02662;26462.4;2.40793;0.512
20231206075417469_SVAKOV-R12_met.fits;1.0807;26488.8;3.10834;0.341333
20231206075323539_SVAKOV-R12_snap.fits;1.17663;26480;1.04131;0
20231206075451773_SVAKOV-R12_met.fits;0.992764;26497.6;2.43182;0.170667
20231206075454333_SVAKOV-R12_met.fits;1.06839;26487.3;2.43954;0.170667
20231206075518909_SVAKOV-R12_met.fits;0.958033;26518.1;8.31925;0.341333
20231206075423613_SVAKOV-R12_snap.fits;1.21457;26460.9;1.05251;0
20231206075607549_SVAKOV-R12_met.fits;1.03139;26500.5;3.02579;0.341333
20231206075609939_SVAKOV-R12_met.fits;1.07639;26545.9;4.50846;0.341333
20231206075612328_SVAKOV-R12_met.fits;0.887535;26500.5;1.94644;0.341333
20231206075523688_SVAKOV-R12_snap.fits;0.921002;26468.3;0.979467;0
20231206075628712_SVAKOV-R12_met.fits;1.02732;26503.4;2.32726;0.170667
20231206075637928_SVAKOV-R12_met.fits;1.07818;26506.3;2.25901;1.19467
20231206075647997_SVAKOV-R12_met.fits;0.944312;26463.9;14.3537;0.341333
20231206075712573_SVAKOV-R12_met.fits;0.956102;26475.6;3.8069;0.341333
20231206075623763_SVAKOV-R12_snap.fits;0.93615;26468.3;0.9263;0
20231206075726739_SVAKOV-R12_met.fits;0.953014;26500.5;2.32699;0.341333
20231206075734931_SVAKOV-R12_met.fits;1.02834;26518.1;7.55741;0.853333
20231206075723837_SVAKOV-R12_snap.fits;0.946598;26462.4;0.955905;0
20231206075823912_SVAKOV-R12_snap.fits;0.983978;26509.3;1.08066;0
20231206075923987_SVAKOV-R12_snap.fits;0.917645;26480;1.1633;0
