# file name; noise; peak f.; mag.; duration
20231206215757203_SVAKOV-R12_met.fits;0.85941;26502;2.36365;0.341333
20231206215817341_SVAKOV-R12_met.fits;1.01944;26496.1;10.3068;0.341333
20231206215846525_SVAKOV-R12_met.fits;0.966166;26468.3;2.56578;0.341333
20231206220011517_SVAKOV-R12_met.fits;0.901517;26468.3;2.16627;1.70667
20231206220112787_SVAKOV-R12_met.fits;0.909858;26535.6;3.71076;0.341333
20231206220026707_SVAKOV-R12_snap.fits;0.960999;26465.3;0.690927;0
20231206220130365_SVAKOV-R12_met.fits;0.999424;26494.6;3.65824;0.341333
20231206220207059_SVAKOV-R12_met.fits;1.12389;26543;2.64302;0.512
20231206220126781_SVAKOV-R12_snap.fits;0.974042;26528.3;1.10369;0
20231206220245288_SVAKOV-R12_met.fits;1.02616;26497.6;2.1126;0.512
20231206220249896_SVAKOV-R12_met.fits;0.864323;26512.2;1.76116;0.170667
20231206220226856_SVAKOV-R12_snap.fits;0.965668;26523.9;0.734159;0
20231206220355773_SVAKOV-R12_met.fits;0.981985;26538.6;2.5015;0.170667
20231206220326931_SVAKOV-R12_snap.fits;1.01333;26484.4;1.19365;0
20231206220448851_SVAKOV-R12_met.fits;0.987621;26482.9;2.51932;0.170667
20231206220521960_SVAKOV-R12_met.fits;1.09238;26499;2.40814;0.341333
20231206220427005_SVAKOV-R12_snap.fits;1.06972;26459.5;0.961908;0
20231206220538685_SVAKOV-R12_met.fits;1.09622;26493.2;3.92562;0.170667
20231206220527080_SVAKOV-R12_snap.fits;1.10163;26460.9;0.800912;0
20231206220627155_SVAKOV-R12_snap.fits;1.14379;26512.2;0.832002;0
20231206220822696_SVAKOV-R12_met.fits;1.12015;26513.7;2.49448;0.853333
20231206220727229_SVAKOV-R12_snap.fits;1.22352;26503.4;0.836263;0
20231206220845565_SVAKOV-R12_met.fits;1.16592;26482.9;3.41729;0.170667
20231206220849320_SVAKOV-R12_met.fits;0.979929;26515.1;2.83557;0.170667
20231206220916797_SVAKOV-R12_met.fits;0.853455;26502;2.12393;0.170667
20231206220827304_SVAKOV-R12_snap.fits;1.25528;26528.3;0.886881;0
20231206220936253_SVAKOV-R12_met.fits;0.969039;26500.5;2.06473;0.170667
20231206220927379_SVAKOV-R12_snap.fits;1.11221;26466.8;0.900749;0
20231206221040765_SVAKOV-R12_met.fits;1.02961;26507.8;3.82416;0.170667
20231206221108072_SVAKOV-R12_met.fits;1.24857;26516.6;3.2158;0.170667
20231206221027453_SVAKOV-R12_snap.fits;1.19613;26455.1;0.939453;0
20231206221142717_SVAKOV-R12_met.fits;1.02274;26538.6;3.45101;0.170667
20231206221153128_SVAKOV-R12_met.fits;1.16507;26507.8;3.95776;0.170667
20231206221202515_SVAKOV-R12_met.fits;1.05773;26494.6;2.59282;0.341333
20231206221127528_SVAKOV-R12_snap.fits;1.01648;26459.5;0.958832;0
20231206221227603_SVAKOV-R12_snap.fits;1.03824;26471.2;0.804695;0
20231206221357715_SVAKOV-R12_met.fits;1.0248;26525.4;3.70252;0.341333
20231206221420243_SVAKOV-R12_met.fits;1.24456;26499;2.52562;0.512
20231206221327677_SVAKOV-R12_snap.fits;1.09818;26538.6;0.734023;0
20231206221434067_SVAKOV-R12_met.fits;0.858649;26493.2;5.61759;0.170667
20231206221442088_SVAKOV-R12_met.fits;1.06253;26496.1;8.02182;0.341333
20231206221504445_SVAKOV-R12_met.fits;1.01199;26475.6;5.00174;0.682667
20231206221427752_SVAKOV-R12_snap.fits;1.07336;26480;0.927207;0
20231206221533971_SVAKOV-R12_met.fits;1.04862;26497.6;2.64702;0.341333
20231206221553597_SVAKOV-R12_met.fits;1.29936;26512.2;7.76482;0.170667
20231206221527827_SVAKOV-R12_snap.fits;0.957882;26478.5;0.723225;0
20231206221705448_SVAKOV-R12_met.fits;1.06152;26485.8;2.54853;0.170667
20231206221627901_SVAKOV-R12_snap.fits;0.932048;26523.9;1.02294;0
20231206221727976_SVAKOV-R12_snap.fits;1.02415;26468.3;0.969059;0
20231206221828051_SVAKOV-R12_snap.fits;1.02792;26510.7;1.0001;0
20231206222005672_SVAKOV-R12_met.fits;0.966503;26494.6;4.12493;0.341333
20231206221928125_SVAKOV-R12_snap.fits;1.01595;26526.9;0.737192;0
20231206222028200_SVAKOV-R12_snap.fits;0.845293;26518.1;0.926109;0
20231206222203091_SVAKOV-R12_met.fits;0.98764;26481.4;2.59566;0.170667
20231206222128275_SVAKOV-R12_snap.fits;1.13683;26469.7;0.768119;0
20231206222231933_SVAKOV-R12_met.fits;1.05104;26496.1;3.35768;0.341333
20231206222311357_SVAKOV-R12_met.fits;0.907984;26503.4;2.04348;0.170667
20231206222228349_SVAKOV-R12_snap.fits;1.19434;26453.6;1.25449;0
20231206222346173_SVAKOV-R12_met.fits;0.825152;26531.2;4.47528;0.341333
20231206222414675_SVAKOV-R12_met.fits;0.771232;26500.5;2.06741;0.170667
20231206222328424_SVAKOV-R12_snap.fits;1.09616;26540;0.817776;0
20231206222438397_SVAKOV-R12_met.fits;1.17952;26496.1;2.85853;0.341333
20231206222428499_SVAKOV-R12_snap.fits;0.968298;26507.8;1.10668;0
20231206222528573_SVAKOV-R12_snap.fits;0.921387;26521;0.772142;0
20231206222644861_SVAKOV-R12_met.fits;0.986751;26499;3.1544;0.170667
20231206222705853_SVAKOV-R12_met.fits;0.988272;26507.8;2.37721;0.341333
20231206222628648_SVAKOV-R12_snap.fits;1.19519;26502;0.995997;0
20231206222809171_SVAKOV-R12_met.fits;1.16911;26496.1;2.35266;0.170667
20231206222813437_SVAKOV-R12_met.fits;0.870872;26515.1;2.54973;0.170667
20231206222728723_SVAKOV-R12_snap.fits;1.08244;26480;0.936735;0
20231206222844157_SVAKOV-R12_met.fits;1.1543;26516.6;2.85678;0.341333
20231206222902589_SVAKOV-R12_met.fits;1.01183;26497.6;2.68289;0.170667
20231206222916755_SVAKOV-R12_met.fits;0.868785;26496.1;1.74616;0.170667
20231206222828797_SVAKOV-R12_snap.fits;0.973865;26529.8;1.05096;0
20231206223006248_SVAKOV-R12_met.fits;1.11497;26496.1;12.5645;0.341333
20231206223024339_SVAKOV-R12_met.fits;1.01505;26500.5;3.7465;0.170667
20231206222928872_SVAKOV-R12_snap.fits;0.885491;26491.7;1.00661;0
20231206223041576_SVAKOV-R12_met.fits;0.975739;26502;4.47558;0.170667
20231206223048403_SVAKOV-R12_met.fits;1.1438;26528.3;2.57442;0.170667
20231206223111784_SVAKOV-R12_met.fits;1.18512;26516.6;2.58526;0.170667
20231206223028947_SVAKOV-R12_snap.fits;0.917791;26465.3;0.91863;0
20231206223138920_SVAKOV-R12_met.fits;0.957543;26497.6;7.17207;0.170667
20231206223129021_SVAKOV-R12_snap.fits;0.933031;26537.1;1.01065;0
20231206223308520_SVAKOV-R12_met.fits;1.04537;26500.5;2.56109;0.170667
20231206223323197_SVAKOV-R12_met.fits;1.03095;26515.1;2.10718;0.170667
20231206223229096_SVAKOV-R12_snap.fits;1.01328;26526.9;0.953302;0
20231206223353064_SVAKOV-R12_met.fits;0.906789;26496.1;2.13898;0.170667
20231206223329171_SVAKOV-R12_snap.fits;1.18651;26519.5;0.902134;0
20231206223449043_SVAKOV-R12_met.fits;1.23341;26504.9;5.26545;0.341333
20231206223520275_SVAKOV-R12_met.fits;0.912247;26496.1;5.05508;1.024
20231206223429245_SVAKOV-R12_snap.fits;1.15641;26518.1;1.25835;0
20231206223529320_SVAKOV-R12_snap.fits;1.07324;26519.5;0.812461;0
20231206223640829_SVAKOV-R12_met.fits;1.02046;26510.7;3.24301;0.170667
20231206223629395_SVAKOV-R12_snap.fits;1.09745;26509.3;1.03163;0
20231206223727251_SVAKOV-R12_met.fits;0.927178;26547.4;1.88467;0.170667
20231206223749608_SVAKOV-R12_met.fits;0.945171;26500.5;2.26622;0.170667
20231206223810600_SVAKOV-R12_met.fits;1.00406;26497.6;5.1904;2.73067
20231206223816061_SVAKOV-R12_met.fits;1.14008;26497.6;2.56427;0.170667
20231206223729469_SVAKOV-R12_snap.fits;0.986594;26477.1;0.82405;0
20231206223841832_SVAKOV-R12_met.fits;1.00484;26499;10.7649;0.512
20231206223903336_SVAKOV-R12_met.fits;0.969883;26502;2.07291;0.170667
20231206223829544_SVAKOV-R12_snap.fits;0.969851;26507.8;0.841013;0
20231206223937299_SVAKOV-R12_met.fits;1.06469;26485.8;3.04394;0.170667
20231206223942760_SVAKOV-R12_met.fits;1.08452;26485.8;2.38782;1.536
20231206224005800_SVAKOV-R12_met.fits;1.06824;26547.4;4.11488;0.512
20231206223929619_SVAKOV-R12_snap.fits;1.20052;26462.4;0.884905;0
20231206224033107_SVAKOV-R12_met.fits;0.811489;26475.6;1.65971;0.170667
20231206224029693_SVAKOV-R12_snap.fits;0.963944;26510.7;0.954121;0
20231206224127549_SVAKOV-R12_met.fits;1.14704;26504.9;3.82808;0.170667
20231206224221309_SVAKOV-R12_met.fits;0.932364;26513.7;2.32019;0.341333
20231206224129768_SVAKOV-R12_snap.fits;1.03518;26449.2;0.859095;0
20231206224230867_SVAKOV-R12_met.fits;1.06419;26504.9;2.18975;0.170667
20231206224310632_SVAKOV-R12_met.fits;1.06694;26509.3;4.64149;0.341333
20231206224229843_SVAKOV-R12_snap.fits;0.935487;26481.4;0.831438;0
20231206224328723_SVAKOV-R12_met.fits;1.04352;26500.5;2.97937;0.170667
20231206224329917_SVAKOV-R12_snap.fits;1.0716;26503.4;1.23814;0
20231206224449619_SVAKOV-R12_met.fits;1.25173;26502;2.63574;0.170667
20231206224451837_SVAKOV-R12_met.fits;0.992553;26502;2.6392;0.512
20231206224510440_SVAKOV-R12_met.fits;1.04115;26497.6;2.57192;0.682667
20231206224429992_SVAKOV-R12_snap.fits;1.13713;26503.4;1.00332;0
20231206224618195_SVAKOV-R12_met.fits;0.929555;26503.4;1.99512;0.170667
20231206224530067_SVAKOV-R12_snap.fits;1.1921;26544.4;1.08138;0
20231206224629800_SVAKOV-R12_met.fits;1.00887;26493.2;2.03906;0.341333
20231206224630141_SVAKOV-R12_snap.fits;1.23207;26465.3;1.28247;0
20231206224730216_SVAKOV-R12_snap.fits;1.00207;26540;1.04927;0
20231206224830291_SVAKOV-R12_snap.fits;1.08799;26455.1;1.01406;0
20231206224948627_SVAKOV-R12_met.fits;1.51152;26528.3;5.24423;0.341333
20231206224930365_SVAKOV-R12_snap.fits;1.14234;26462.4;0.874725;0
20231206225030440_SVAKOV-R12_snap.fits;1.11913;26455.1;1.05785;0
20231206225130515_SVAKOV-R12_snap.fits;0.924942;26509.3;0.743179;0
20231206225242365_SVAKOV-R12_met.fits;1.05733;26490.2;4.96444;0.170667
20231206225230589_SVAKOV-R12_snap.fits;1.00106;26529.8;0.788861;0
20231206225330664_SVAKOV-R12_snap.fits;0.951105;26472.7;0.740841;0
20231206225427496_SVAKOV-R12_met.fits;1.04858;26503.4;2.92676;0.341333
20231206225443539_SVAKOV-R12_met.fits;1.04866;26522.5;2.12498;0.170667
20231206225454120_SVAKOV-R12_met.fits;1.31737;26494.6;10.6135;0.341333
20231206225430739_SVAKOV-R12_snap.fits;1.00654;26532.7;0.989222;0
20231206225553853_SVAKOV-R12_met.fits;0.972649;26509.3;3.34255;1.19467
20231206225613651_SVAKOV-R12_met.fits;1.19274;26497.6;2.5652;0.170667
20231206225530813_SVAKOV-R12_snap.fits;1.02748;26545.9;0.695983;0
20231206225639933_SVAKOV-R12_met.fits;1.05033;26502;9.49531;0.512
20231206225630888_SVAKOV-R12_snap.fits;0.958387;26547.4;0.89827;0
20231206225730963_SVAKOV-R12_snap.fits;0.860968;26497.6;0.574233;0
20231206225831037_SVAKOV-R12_snap.fits;0.856129;26515.1;0.895299;0
20231206225931112_SVAKOV-R12_snap.fits;1.00364;26471.2;0.72116;0
