# file name; noise; peak f.; mag.; duration
20151125000059896_HPHK-R2_met.fits;20.1392;26504.9;42.2557;0.170667
20151125000049997_HPHK-R2_snap.fits;31.2311;26541.5;27.4955;0
20151125000243320_HPHK-R2_met.fits;12.2768;26499;29.9046;0.170667
20151125000150072_HPHK-R2_snap.fits;24.7834;26459.5;19.4185;0
20151125000250146_HPHK-R2_snap.fits;17.2773;26488.8;16.3148;0
20151125000350221_HPHK-R2_snap.fits;22.3701;26523.9;18.5272;0
20151125000450296_HPHK-R2_snap.fits;31.5876;26506.3;21.2726;0
20151125000550370_HPHK-R2_snap.fits;32.1325;26484.4;30.0528;0
20151125000650445_HPHK-R2_snap.fits;26.0309;26481.4;23.5254;0
20151125000750520_HPHK-R2_snap.fits;36.0304;26478.5;20.4593;0
20151125000850594_HPHK-R2_snap.fits;28.0444;26468.3;25.264;0
20151125000950669_HPHK-R2_snap.fits;20.2974;26480;14.3797;0
20151125001050744_HPHK-R2_snap.fits;14.1343;26516.6;16.6549;0
20151125001150818_HPHK-R2_snap.fits;13.6769;26482.9;14.6695;0
20151125001250893_HPHK-R2_snap.fits;19.9525;26541.5;20.6727;0
20151125001350968_HPHK-R2_snap.fits;16.0021;26510.7;17.7353;0
20151125001451042_HPHK-R2_snap.fits;13.7965;26519.5;12.2667;0
20151125001551117_HPHK-R2_snap.fits;21.3567;26545.9;14.6213;0
20151125001718157_HPHK-R2_met.fits;14.9902;26502;52.3931;1.70667
20151125001651192_HPHK-R2_snap.fits;17.022;26499;14.7338;0
20151125001751266_HPHK-R2_snap.fits;29.5192;26485.8;23.3534;0
20151125001851341_HPHK-R2_snap.fits;34.7416;26471.2;31.736;0
20151125001951416_HPHK-R2_snap.fits;37.5458;26507.8;21.2279;0
20151125002051490_HPHK-R2_snap.fits;30.6605;26535.6;23.2475;0
20151125002151565_HPHK-R2_snap.fits;30.6108;26480;22.3223;0
20151125002251640_HPHK-R2_snap.fits;30.9938;26509.3;25.7574;0
20151125002351714_HPHK-R2_snap.fits;30.5311;26468.3;21.9338;0
20151125002451789_HPHK-R2_snap.fits;26.3843;26547.4;32.2715;0
20151125002551864_HPHK-R2_snap.fits;26.4838;26493.2;13.8955;0
20151125002651938_HPHK-R2_snap.fits;17.7002;26453.6;12.6075;0
20151125002752013_HPHK-R2_snap.fits;23.6177;26515.1;18.9328;0
20151125002852088_HPHK-R2_snap.fits;18.7046;26515.1;18.8061;0
20151125003024077_HPHK-R2_met.fits;41.9282;26460.9;323.549;1.024
20151125002952162_HPHK-R2_snap.fits;22.5823;26515.1;19.4787;0
20151125003052237_HPHK-R2_snap.fits;17.7812;26526.9;15.8162;0
20151125003152312_HPHK-R2_snap.fits;24.1312;26518.1;21.29;0
20151125003252386_HPHK-R2_snap.fits;25.4784;26462.4;25.139;0
20151125003411405_HPHK-R2_met.fits;38.0084;26521;81.4224;0.170667
20151125003352461_HPHK-R2_snap.fits;41.3435;26472.7;38.1353;0
20151125003452536_HPHK-R2_snap.fits;47.053;26472.7;37.8955;0
20151125003552610_HPHK-R2_snap.fits;39.0329;26506.3;41.985;0
20151125003652685_HPHK-R2_snap.fits;41.7436;26466.8;38.4768;0
20151125003752760_HPHK-R2_snap.fits;39.7917;26532.7;37.1215;0
20151125003852834_HPHK-R2_snap.fits;45.3548;26537.1;40.5612;0
20151125003952909_HPHK-R2_snap.fits;45.2961;26478.5;38.9615;0
20151125004052984_HPHK-R2_snap.fits;35.0943;26458;31.1449;0
20151125004241186_HPHK-R2_met.fits;22.6457;26541.5;69.4329;0.341333
20151125004153058_HPHK-R2_snap.fits;28.2422;26482.9;19.853;0
20151125004253133_HPHK-R2_snap.fits;21.4237;26475.6;26.3905;0
20151125004353208_HPHK-R2_snap.fits;26.0944;26496.1;31.8616;0
20151125004453282_HPHK-R2_snap.fits;24.508;26456.5;30.6494;0
20151125004553357_HPHK-R2_snap.fits;29.7429;26490.2;20.5554;0
20151125004653432_HPHK-R2_snap.fits;23.398;26469.7;23.6359;0
20151125004837880_HPHK-R2_met.fits;31.2119;26507.8;83.1527;0.170667
20151125004753506_HPHK-R2_snap.fits;25.8225;26478.5;19.9754;0
20151125004853581_HPHK-R2_snap.fits;36.4112;26540;28.6357;0
20151125004953656_HPHK-R2_snap.fits;40.2998;26540;38.9391;0
20151125005053730_HPHK-R2_snap.fits;35.2885;26449.2;32.0686;0
20151125005223330_HPHK-R2_met.fits;28.8051;26484.4;71.0528;0.170667
20151125005153805_HPHK-R2_snap.fits;39.7471;26475.6;58.9986;0
20151125005253880_HPHK-R2_snap.fits;52.1005;26532.7;38.8054;0
20151125005353954_HPHK-R2_snap.fits;47.6322;26526.9;45.4109;0
20151125005454029_HPHK-R2_snap.fits;42.0205;26529.8;30.9587;0
20151125005554104_HPHK-R2_snap.fits;41.2209;26515.1;46.1212;0
20151125005654178_HPHK-R2_snap.fits;31.624;26510.7;32.3863;0
20151125005754253_HPHK-R2_snap.fits;32.0333;26526.9;28.0287;0
20151125005854328_HPHK-R2_snap.fits;37.7208;26537.1;35.1574;0
20151125005954402_HPHK-R2_snap.fits;43.6328;26449.2;29.85;0
