# file name; noise; peak f.; mag.; duration
20151125110039202_HPHK-R2_snap.fits;30.0771;26534.2;31.7893;0
20151125110139277_HPHK-R2_snap.fits;30.0201;26485.8;28.3287;0
20151125110239352_HPHK-R2_snap.fits;38.1882;26452.1;39.2443;0
20151125110339426_HPHK-R2_snap.fits;34.2649;26480;38.2304;0
20151125110439501_HPHK-R2_snap.fits;34.1244;26484.4;29.709;0
20151125110539576_HPHK-R2_snap.fits;41.517;26462.4;29.8924;0
20151125110639650_HPHK-R2_snap.fits;36.9343;26504.9;25.7305;0
20151125110739725_HPHK-R2_snap.fits;24.8325;26513.7;27.3775;0
20151125110839800_HPHK-R2_snap.fits;19.321;26452.1;12.9636;0
20151125110939874_HPHK-R2_snap.fits;16.054;26466.8;14.9225;0
20151125111039949_HPHK-R2_snap.fits;15.4928;26456.5;15.0281;0
20151125111140024_HPHK-R2_snap.fits;17.9078;26526.9;16.064;0
20151125111248973_HPHK-R2_met.fits;33.7675;26522.5;82.8458;0.341333
20151125111240098_HPHK-R2_snap.fits;19.1066;26449.2;16.1865;0
20151125111340173_HPHK-R2_snap.fits;17.7349;26547.4;16.2038;0
20151125111440248_HPHK-R2_snap.fits;13.383;26466.8;11.3739;0
20151125111540322_HPHK-R2_snap.fits;25.3911;26453.6;28.8559;0
20151125111640397_HPHK-R2_snap.fits;35.4952;26455.1;33.0094;0
20151125111740472_HPHK-R2_snap.fits;30.9332;26490.2;41.1768;0
20151125111840546_HPHK-R2_snap.fits;29.4081;26491.7;33.7898;0
20151125111940621_HPHK-R2_snap.fits;38.948;26463.9;38.1253;0
20151125112040696_HPHK-R2_snap.fits;33.5363;26458;35.4117;0
20151125112148962_HPHK-R2_met.fits;18.0586;26525.4;52.145;0.170667
20151125112140770_HPHK-R2_snap.fits;36.305;26465.3;33.5762;0
20151125112240845_HPHK-R2_snap.fits;37.2485;26487.3;28.5096;0
20151125112340920_HPHK-R2_snap.fits;32.6949;26510.7;23.9717;0
20151125112440994_HPHK-R2_snap.fits;20.6988;26519.5;13.814;0
20151125112541069_HPHK-R2_snap.fits;21.3722;26474.1;13.6313;0
20151125112641144_HPHK-R2_snap.fits;17.3548;26477.1;12.2967;0
20151125112742584_HPHK-R2_met.fits;40.075;26488.8;114.446;0.170667
20151125112741218_HPHK-R2_snap.fits;17.6491;26481.4;13.2918;0
20151125112918328_HPHK-R2_met.fits;23.0991;26516.6;77.3739;0.682667
20151125112841293_HPHK-R2_snap.fits;14.2187;26480;15.2768;0
20151125112943928_HPHK-R2_met.fits;14.2003;26547.4;49.4814;0.341333
20151125112941368_HPHK-R2_snap.fits;13.7879;26490.2;11.1011;0
20151125113041442_HPHK-R2_snap.fits;15.883;26484.4;16.3965;0
20151125113141517_HPHK-R2_snap.fits;30.2294;26469.7;27.7154;0
20151125113304120_HPHK-R2_met.fits;31.1332;26493.2;68.7217;1.024
20151125113241592_HPHK-R2_snap.fits;32.2872;26459.5;32.9577;0
20151125113341666_HPHK-R2_snap.fits;33.1828;26468.3;22.455;0
20151125113441741_HPHK-R2_snap.fits;19.5253;26493.2;18.8451;0
20151125113541816_HPHK-R2_snap.fits;19.5291;26515.1;12.7087;0
20151125113641890_HPHK-R2_snap.fits;17.7684;26500.5;15.8512;0
20151125113741965_HPHK-R2_snap.fits;16.401;26509.3;12.9096;0
20151125113842040_HPHK-R2_snap.fits;22.9981;26468.3;15.4908;0
20151125113956450_HPHK-R2_met.fits;29.678;26545.9;96.5308;0.341333
20151125113942114_HPHK-R2_snap.fits;34.1984;26493.2;31.0042;0
20151125114042189_HPHK-R2_snap.fits;36.413;26481.4;39.3325;0
20151125114142264_HPHK-R2_snap.fits;34.3246;26523.9;30.8426;0
20151125114242338_HPHK-R2_snap.fits;30.687;26506.3;46.2134;0
20151125114342413_HPHK-R2_snap.fits;39.7918;26516.6;30.4536;0
20151125114442488_HPHK-R2_snap.fits;36.9408;26475.6;27.585;0
20151125114542562_HPHK-R2_snap.fits;35.8507;26474.1;36.3971;0
20151125114642637_HPHK-R2_snap.fits;29.3211;26450.7;24.1949;0
20151125114742712_HPHK-R2_snap.fits;19.6643;26477.1;20.4838;0
20151125114842786_HPHK-R2_snap.fits;24.0885;26452.1;22.0765;0
20151125114942861_HPHK-R2_snap.fits;20.0037;26452.1;17.5772;0
20151125115042936_HPHK-R2_snap.fits;22.0897;26490.2;17.8446;0
20151125115143010_HPHK-R2_snap.fits;21.5782;26545.9;15.0678;0
20151125115243085_HPHK-R2_snap.fits;18.3146;26474.1;18.0791;0
20151125115343160_HPHK-R2_snap.fits;25.7106;26523.9;18.9248;0
20151125115443234_HPHK-R2_snap.fits;30.2161;26466.8;29.8074;0
20151125115543309_HPHK-R2_snap.fits;40.0719;26463.9;31.9099;0
20151125115643384_HPHK-R2_snap.fits;42.28;26475.6;33.9919;0
20151125115743458_HPHK-R2_snap.fits;38.567;26529.8;37.7689;0
20151125115843533_HPHK-R2_snap.fits;43.1208;26522.5;48.7478;0
20151125115943608_HPHK-R2_snap.fits;43.9782;26540;45.9852;0
