# file name; noise; peak f.; mag.; duration
20151125200019448_HPHK-R2_snap.fits;25.0918;26507.8;15.881;0
20151125200119522_HPHK-R2_snap.fits;13.3764;26469.7;13.9777;0
20151125200219597_HPHK-R2_snap.fits;11.9344;26547.4;10.1;0
20151125200325474_HPHK-R2_met.fits;11.8325;26499;45.8432;1.024
20151125200319672_HPHK-R2_snap.fits;8.98638;26541.5;8.11413;0
20151125200419746_HPHK-R2_snap.fits;8.85587;26487.3;9.38693;0
20151125200519821_HPHK-R2_snap.fits;10.5754;26509.3;8.24171;0
20151125200619896_HPHK-R2_snap.fits;12.7536;26506.3;10.6369;0
20151125200719970_HPHK-R2_snap.fits;9.78685;26544.4;9.00641;0
20151125200820045_HPHK-R2_snap.fits;13.1085;26488.8;14.002;0
20151125200957154_HPHK-R2_met.fits;21.1896;26526.9;56.3178;0.341333
20151125200920120_HPHK-R2_snap.fits;22.3878;26487.3;19.2407;0
20151125201020194_HPHK-R2_snap.fits;26.4994;26526.9;23.2035;0
20151125201120269_HPHK-R2_snap.fits;23.4789;26474.1;21.078;0
20151125201220344_HPHK-R2_snap.fits;18.4302;26482.9;15.8893;0
20151125201320418_HPHK-R2_snap.fits;21.3388;26519.5;18.0924;0
20151125201452749_HPHK-R2_met.fits;9.11748;26515.1;19.5612;0.170667
20151125201420493_HPHK-R2_snap.fits;17.2348;26519.5;25.5678;0
20151125201515789_HPHK-R2_met.fits;18.8188;26540;63.8966;0.170667
20151125201520568_HPHK-R2_snap.fits;20.3119;26480;21.5027;0
20151125201618765_HPHK-R2_met.fits;12.1941;26547.4;56.8814;0.170667
20151125201620642_HPHK-R2_snap.fits;22.7397;26466.8;21.8428;0
20151125201720717_HPHK-R2_snap.fits;13.4476;26523.9;11.258;0
20151125201820792_HPHK-R2_snap.fits;9.53344;26478.5;7.89186;0
20151125201920866_HPHK-R2_snap.fits;10.2563;26512.2;8.71296;0
20151125202020941_HPHK-R2_snap.fits;9.22783;26507.8;10.5045;0
20151125202121016_HPHK-R2_snap.fits;7.92738;26463.9;8.98808;0
20151125202221090_HPHK-R2_snap.fits;9.15781;26547.4;9.72068;0
20151125202342157_HPHK-R2_met.fits;10.9324;26491.7;25.0332;0.170667
20151125202321165_HPHK-R2_snap.fits;12.6059;26522.5;7.90582;0
20151125202421240_HPHK-R2_snap.fits;17.934;26516.6;21.7446;0
20151125202535309_HPHK-R2_met.fits;11.7353;26523.9;29.5899;0.170667
20151125202521314_HPHK-R2_snap.fits;30.7018;26494.6;24.1047;0
20151125202640674_HPHK-R2_met.fits;13.3808;26515.1;32.6087;0.170667
20151125202621389_HPHK-R2_snap.fits;28.2456;26532.7;23.3666;0
20151125202721464_HPHK-R2_snap.fits;39.1068;26488.8;25.6228;0
20151125202821538_HPHK-R2_snap.fits;32.0498;26497.6;28.6211;0
20151125202921613_HPHK-R2_snap.fits;33.1303;26469.7;22.4224;0
20151125203103672_HPHK-R2_met.fits;13.4591;26468.3;27.6137;0.170667
20151125203021688_HPHK-R2_snap.fits;33.5063;26494.6;31.6768;0
20151125203121762_HPHK-R2_snap.fits;31.5804;26462.4;19.7789;0
20151125203215864_HPHK-R2_met.fits;30.5051;26493.2;76.822;1.024
20151125203221837_HPHK-R2_snap.fits;13.5539;26474.1;21.3447;0
20151125203321912_HPHK-R2_snap.fits;15.2308;26493.2;10.7637;0
20151125203421986_HPHK-R2_snap.fits;19.6548;26540;13.903;0
20151125203521037_HPHK-R2_met.fits;39.7296;26540;200.043;0.341333
20151125203522061_HPHK-R2_snap.fits;14.7099;26469.7;13.2492;0
20151125203622136_HPHK-R2_snap.fits;11.7387;26519.5;9.04883;0
20151125203722210_HPHK-R2_snap.fits;16.8874;26449.2;16.2104;0
20151125203822285_HPHK-R2_snap.fits;16.9767;26543;14.3951;0
20151125203922360_HPHK-R2_snap.fits;24.7601;26450.7;22.7599;0
20151125204022434_HPHK-R2_snap.fits;34.6573;26512.2;33.7963;0
20151125204208589_HPHK-R2_met.fits;13.5273;26516.6;30.4071;0.170667
20151125204122509_HPHK-R2_snap.fits;30.9447;26478.5;27.956;0
20151125204222584_HPHK-R2_snap.fits;33.9707;26452.1;26.8401;0
20151125204322658_HPHK-R2_snap.fits;28.0363;26541.5;24.6916;0
20151125204422733_HPHK-R2_snap.fits;29.3302;26506.3;29.6916;0
20151125204522808_HPHK-R2_snap.fits;32.7315;26453.6;25.5714;0
20151125204622882_HPHK-R2_snap.fits;32.1644;26525.4;24.8161;0
20151125204729613_HPHK-R2_met.fits;17.9959;26497.6;100.114;0.682667
20151125204722957_HPHK-R2_snap.fits;13.4698;26482.9;12.632;0
20151125204823032_HPHK-R2_snap.fits;40.0037;26488.8;31.1811;0
20151125204940344_HPHK-R2_met.fits;37.9568;26512.2;113.879;0.341333
20151125204923106_HPHK-R2_snap.fits;35.5912;26465.3;42.6211;0
20151125205050488_HPHK-R2_met.fits;13.9237;26534.2;63.2119;0.341333
20151125205023181_HPHK-R2_snap.fits;28.8011;26491.7;25.9292;0
20151125205123256_HPHK-R2_snap.fits;30.3191;26482.9;32.8769;0
20151125205223330_HPHK-R2_snap.fits;33.6951;26535.6;32.9712;0
20151125205323405_HPHK-R2_snap.fits;37.7868;26547.4;26.7473;0
20151125205423480_HPHK-R2_snap.fits;28.0153;26516.6;29.4228;0
20151125205523554_HPHK-R2_snap.fits;23.2343;26504.9;26.4238;0
20151125205623629_HPHK-R2_snap.fits;15.5012;26490.2;13.8945;0
20151125205723704_HPHK-R2_snap.fits;14.4096;26540;10.3234;0
20151125205823778_HPHK-R2_snap.fits;14.488;26523.9;8.99572;0
20151125205954402_HPHK-R2_met.fits;11.9656;26484.4;45.7714;1.70667
20151125205923853_HPHK-R2_snap.fits;18.3057;26472.7;12.2011;0
