# file name; noise; peak f.; mag.; duration
20151125170006008_HPHK-R2_snap.fits;27.5056;26543;28.5851;0
20151125170109837_HPHK-R2_met.fits;17.2325;26515.1;42.2822;0.341333
20151125170106082_HPHK-R2_snap.fits;18.3426;26500.5;19.0738;0
20151125170206157_HPHK-R2_snap.fits;11.1791;26506.3;11.1102;0
20151125170306232_HPHK-R2_snap.fits;17.4728;26468.3;14.2958;0
20151125170425421_HPHK-R2_met.fits;16.5555;26537.1;37.6571;0.170667
20151125170452898_HPHK-R2_met.fits;12.4286;26507.8;27.3491;0.170667
20151125170406306_HPHK-R2_snap.fits;16.1569;26477.1;13.3062;0
20151125170506381_HPHK-R2_snap.fits;16.9716;26453.6;13.3982;0
20151125170606456_HPHK-R2_snap.fits;16.3972;26460.9;10.4508;0
20151125170706530_HPHK-R2_snap.fits;14.7334;26474.1;12.2492;0
20151125170831010_HPHK-R2_met.fits;18.5274;26496.1;51.4443;1.024
20151125170858488_HPHK-R2_met.fits;16.9906;26497.6;34.1572;0.170667
20151125170806605_HPHK-R2_snap.fits;26.4236;26480;20.6423;0
20151125170906680_HPHK-R2_snap.fits;31.6354;26500.5;28.7828;0
20151125171006754_HPHK-R2_snap.fits;34.4834;26507.8;33.3578;0
20151125171106829_HPHK-R2_snap.fits;28.1787;26463.9;23.6764;0
20151125171240013_HPHK-R2_met.fits;34.3298;26509.3;160.755;0.170667
20151125171206904_HPHK-R2_snap.fits;33.0518;26547.4;33.8258;0
20151125171306978_HPHK-R2_snap.fits;30.6289;26513.7;30.5906;0
20151125171407053_HPHK-R2_snap.fits;32.534;26512.2;26.9066;0
20151125171507128_HPHK-R2_snap.fits;35.5802;26515.1;23.9822;0
20151125171607202_HPHK-R2_snap.fits;25.1656;26499;18.6501;0
20151125171707277_HPHK-R2_snap.fits;16.4547;26481.4;11.2754;0
20151125171807352_HPHK-R2_snap.fits;10.5809;26535.6;12.1962;0
20151125171907426_HPHK-R2_snap.fits;12.4889;26544.4;10.8393;0
20151125172007501_HPHK-R2_snap.fits;10.815;26538.6;10.4695;0
20151125172109965_HPHK-R2_met.fits;12.1086;26518.1;42.3343;0.170667
20151125172107576_HPHK-R2_snap.fits;11.9372;26528.3;10.5662;0
20151125172207650_HPHK-R2_snap.fits;10.389;26519.5;11.1413;0
20151125172307725_HPHK-R2_snap.fits;14.7187;26487.3;12.2249;0
20151125172407800_HPHK-R2_snap.fits;19.7014;26502;19.3973;0
20151125172507874_HPHK-R2_snap.fits;33.5818;26522.5;29.5986;0
20151125172607949_HPHK-R2_snap.fits;28.1751;26475.6;23.3593;0
20151125172708024_HPHK-R2_snap.fits;22.1806;26516.6;24.1962;0
20151125172808098_HPHK-R2_snap.fits;30.7072;26547.4;18.3156;0
20151125172908173_HPHK-R2_snap.fits;29.6671;26535.6;22.3523;0
20151125173008248_HPHK-R2_snap.fits;27.3367;26482.9;31.754;0
20151125173108322_HPHK-R2_snap.fits;30.3849;26537.1;21.8278;0
20151125173208397_HPHK-R2_snap.fits;14.8008;26515.1;16.604;0
20151125173308472_HPHK-R2_snap.fits;10.3222;26540;11.0475;0
20151125173408546_HPHK-R2_snap.fits;9.86294;26484.4;9.57127;0
20151125173508621_HPHK-R2_snap.fits;8.27967;26485.8;9.69258;0
20151125173608696_HPHK-R2_snap.fits;10.5802;26519.5;9.22171;0
20151125173708770_HPHK-R2_snap.fits;12.7472;26496.1;9.32613;0
20151125173826253_HPHK-R2_met.fits;9.81091;26497.6;36.2186;1.19467
20151125173808845_HPHK-R2_snap.fits;11.4781;26449.2;7.83696;0
20151125173908920_HPHK-R2_snap.fits;14.4349;26453.6;12.9297;0
20151125174008994_HPHK-R2_snap.fits;22.6859;26458;20.9206;0
20151125174109069_HPHK-R2_snap.fits;25.1588;26518.1;23.9883;0
20151125174209144_HPHK-R2_snap.fits;26.2886;26484.4;23.9036;0
20151125174327138_HPHK-R2_met.fits;12.0561;26499;38.3061;1.36533
20151125174309218_HPHK-R2_snap.fits;27.9055;26478.5;24.4292;0
20151125174409293_HPHK-R2_snap.fits;30.1291;26522.5;24.5367;0
20151125174509368_HPHK-R2_snap.fits;22.5193;26532.7;16.3455;0
20151125174609442_HPHK-R2_snap.fits;25.3715;26471.2;22.2519;0
20151125174709517_HPHK-R2_snap.fits;21.9594;26529.8;24.3923;0
20151125174809592_HPHK-R2_snap.fits;11.4368;26487.3;9.60253;0
20151125174909666_HPHK-R2_snap.fits;9.96255;26488.8;11.3902;0
20151125175053432_HPHK-R2_met.fits;28.0693;26513.7;201.172;0.341333
20151125175058040_HPHK-R2_met.fits;20.4136;26504.9;56.7904;0.341333
20151125175009741_HPHK-R2_snap.fits;10.3799;26531.2;8.85736;0
20151125175109816_HPHK-R2_snap.fits;10.1457;26487.3;8.82598;0
20151125175209890_HPHK-R2_snap.fits;11.4756;26490.2;11.6324;0
20151125175309965_HPHK-R2_snap.fits;10.8966;26488.8;8.77675;0
20151125175410040_HPHK-R2_snap.fits;12.376;26518.1;12.154;0
20151125175600973_HPHK-R2_met.fits;30.7188;26503.4;62.8382;0.341333
20151125175510114_HPHK-R2_snap.fits;21.3497;26487.3;15.8009;0
20151125175610189_HPHK-R2_snap.fits;23.1795;26458;25.5775;0
20151125175710264_HPHK-R2_snap.fits;25.1859;26512.2;19.6155;0
20151125175810338_HPHK-R2_snap.fits;25.922;26455.1;28.0659;0
20151125175910413_HPHK-R2_snap.fits;33.7428;26515.1;24.4088;0
