# file name; noise; peak f.; mag.; duration
20151125060016802_HPHK-R2_snap.fits;47.8469;26490.2;39.329;0
20151125060116877_HPHK-R2_snap.fits;47.0357;26497.6;52.2529;0
20151125060216952_HPHK-R2_snap.fits;45.9318;26484.4;43.8326;0
20151125060329485_HPHK-R2_met.fits;54.2937;26504.9;284.5;0.341333
20151125060317026_HPHK-R2_snap.fits;52.1945;26503.4;57.9884;0
20151125060417101_HPHK-R2_snap.fits;51.4378;26537.1;34.7919;0
20151125060517176_HPHK-R2_snap.fits;54.74;26474.1;47.655;0
20151125060617250_HPHK-R2_snap.fits;58.9192;26519.5;38.7977;0
20151125060733197_HPHK-R2_met.fits;50.1601;26523.9;248.413;0.512
20151125060717325_HPHK-R2_snap.fits;55.8227;26531.2;47.1604;0
20151125060817400_HPHK-R2_snap.fits;43.8954;26518.1;43.9374;0
20151125060917474_HPHK-R2_snap.fits;60.8291;26463.9;34.3416;0
20151125061017549_HPHK-R2_snap.fits;41.8002;26488.8;37.0924;0
20151125061117624_HPHK-R2_snap.fits;52.5699;26463.9;42.5511;0
20151125061241762_HPHK-R2_met.fits;45.1111;26487.3;330.678;0.341333
20151125061217698_HPHK-R2_snap.fits;41.8459;26449.2;56.5295;0
20151125061317773_HPHK-R2_snap.fits;48.0509;26507.8;30.4298;0
20151125061417848_HPHK-R2_snap.fits;46.275;26493.2;43.3885;0
20151125061517922_HPHK-R2_snap.fits;45.9549;26474.1;40.7151;0
20151125061617997_HPHK-R2_snap.fits;45.6699;26480;44.9476;0
20151125061740088_HPHK-R2_met.fits;53.3822;26494.6;183.735;0.341333
20151125061718072_HPHK-R2_snap.fits;55.0031;26500.5;50.2263;0
20151125061818146_HPHK-R2_snap.fits;54.4095;26502;53.2761;0
20151125061918221_HPHK-R2_snap.fits;47.9202;26503.4;44.8608;0
20151125062018296_HPHK-R2_snap.fits;58.326;26545.9;49.7996;0
20151125062118370_HPHK-R2_snap.fits;57.3726;26531.2;35.8492;0
20151125062218445_HPHK-R2_snap.fits;54.3555;26538.6;51.1404;0
20151125062318520_HPHK-R2_snap.fits;53.366;26543;46.9459;0
20151125062418594_HPHK-R2_snap.fits;38.9476;26456.5;37.5768;0
20151125062518669_HPHK-R2_snap.fits;52.1508;26519.5;44.9178;0
20151125062618744_HPHK-R2_snap.fits;41.9741;26462.4;34.1474;0
20151125062718818_HPHK-R2_snap.fits;47.0972;26509.3;41.0815;0
20151125062818893_HPHK-R2_snap.fits;45.2643;26484.4;42.099;0
20151125062918968_HPHK-R2_snap.fits;39.5604;26512.2;43.3082;0
20151125063019042_HPHK-R2_snap.fits;41.6961;26450.7;32.2947;0
20151125063119117_HPHK-R2_snap.fits;38.5069;26465.3;30.3483;0
20151125063219192_HPHK-R2_snap.fits;36.655;26465.3;36.4522;0
20151125063325069_HPHK-R2_met.fits;44.2195;26474.1;91.4053;0.341333
20151125063349474_HPHK-R2_met.fits;39.5215;26523.9;159.872;0.170667
20151125063319266_HPHK-R2_snap.fits;34.3641;26465.3;34.7669;0
20151125063419341_HPHK-R2_snap.fits;53.0182;26500.5;48.2099;0
20151125063519416_HPHK-R2_snap.fits;53.5528;26494.6;51.516;0
20151125063619490_HPHK-R2_snap.fits;49.5881;26450.7;37.6207;0
20151125063719565_HPHK-R2_snap.fits;39.2246;26493.2;42.5679;0
20151125063819640_HPHK-R2_snap.fits;44.784;26532.7;38.8726;0
20151125063919714_HPHK-R2_snap.fits;43.5327;26500.5;51.171;0
20151125064019789_HPHK-R2_snap.fits;46.9513;26503.4;50.333;0
20151125064119864_HPHK-R2_snap.fits;49.3504;26487.3;33.4748;0
20151125064219938_HPHK-R2_snap.fits;43.0525;26466.8;35.5557;0
20151125064320013_HPHK-R2_snap.fits;32.7674;26507.8;45.6509;0
20151125064420088_HPHK-R2_snap.fits;36.5198;26477.1;23.3661;0
20151125064520162_HPHK-R2_snap.fits;33.4807;26484.4;33.2046;0
20151125064620237_HPHK-R2_snap.fits;37.2754;26465.3;40.9999;0
20151125064720312_HPHK-R2_snap.fits;35.4727;26494.6;29.2214;0
20151125064820386_HPHK-R2_snap.fits;29.116;26449.2;31.8326;0
20151125064920461_HPHK-R2_snap.fits;39.3534;26472.7;43.8954;0
20151125065108664_HPHK-R2_met.fits;27.8336;26504.9;63.1466;0.170667
20151125065020536_HPHK-R2_snap.fits;52.7212;26547.4;42.4119;0
20151125065120610_HPHK-R2_snap.fits;45.0196;26475.6;41.878;0
20151125065220685_HPHK-R2_snap.fits;45.8599;26450.7;53.2594;0
20151125065320760_HPHK-R2_snap.fits;46.0998;26510.7;38.6262;0
20151125065420834_HPHK-R2_snap.fits;47.2131;26465.3;48.3546;0
20151125065520909_HPHK-R2_snap.fits;42.546;26545.9;34.4173;0
20151125065620984_HPHK-R2_snap.fits;43.7575;26455.1;37.9173;0
20151125065721058_HPHK-R2_snap.fits;36.5858;26526.9;43.2281;0
20151125065816013_HPHK-R2_met.fits;27.7625;26525.4;64.8171;0.170667
20151125065821133_HPHK-R2_snap.fits;39.809;26494.6;30.8159;0
20151125065921208_HPHK-R2_snap.fits;36.4476;26502;37.2948;0
