#timestamp,LO_Frequency 
1448478015.7,286046999.6
1448478035.5,286046996.7
1448478055.4,286047003.5
1448478075.2,286046999.1
1448478095.1,286047000.2
1448478115.9,286046999.9
1448478135.7,286046998.3
1448478155.6,286047001.9
1448478175.4,286046998.8
1448478195.3,286046999.3
1448478215.1,286046998.7
1448478235.9,286047000.1
1448478255.7,286047002.1
1448478275.6,286047000.8
1448478295.4,286047000.9
1448478315.3,286046999.6
1448478335.1,286047000.3
1448478355.9,286046997.0
1448478375.8,286047002.0
1448478395.6,286047000.2
1448478415.5,286046999.1
1448478435.3,286046999.5
1448478455.2,286047002.8
1448478475.9,286046997.0
1448478495.8,286047000.5
1448478515.6,286046998.5
1448478535.5,286046998.1
1448478555.3,286047003.6
1448478575.2,286046998.8
1448478595.0,286047002.0
1448478615.8,286046999.9
1448478635.7,286047000.7
1448478655.5,286047000.9
1448478675.3,286046999.6
1448478695.2,286046996.5
1448478715.0,286047001.5
1448478735.8,286047000.6
1448478755.7,286047000.5
1448478775.5,286047000.8
1448478795.4,286046998.5
1448478815.2,286047001.6
1448478835.1,286046999.8
1448478855.9,286047002.8
1448478875.7,286046998.8
1448478895.5,286047000.4
1448478915.4,286046998.3
1448478935.2,286046998.8
1448478955.1,286047000.7
1448478975.9,286046998.6
1448478995.7,286046998.1
1448479015.6,286047001.7
1448479035.4,286047001.1
1448479055.3,286046999.3
1448479075.1,286047002.3
1448479095.9,286046998.4
1448479115.7,286047000.4
1448479135.6,286047001.5
1448479155.4,286047001.1
1448479175.3,286046998.3
1448479195.1,286047001.1
1448479215.9,286046997.7
1448479235.8,286047002.3
1448479255.6,286046999.0
1448479275.5,286046999.3
1448479295.3,286046998.4
1448479315.2,286047000.4
1448479335.9,286046998.5
1448479355.8,286046999.7
1448479375.6,286047002.6
1448479395.5,286046998.3
1448479415.3,286047001.1
1448479435.2,286047001.1
1448479455.0,286046998.4
1448479475.8,286046999.2
1448479495.7,286047001.8
1448479515.5,286046999.3
1448479535.3,286047000.7
1448479555.2,286046998.3
1448479575.0,286046998.7
1448479595.8,286047002.8
1448479615.7,286047000.4
1448479635.5,286047001.3
1448479655.4,286047000.2
1448479675.2,286047000.9
1448479695.1,286046997.9
1448479715.9,286046997.7
1448479735.7,286046998.3
1448479755.5,286047005.4
1448479775.4,286047002.7
1448479795.2,286046996.9
1448479815.1,286047000.3
1448479835.9,286046998.5
1448479855.7,286046999.8
1448479875.6,286047000.8
1448479895.4,286047000.5
1448479915.3,286047001.2
1448479935.1,286047000.6
1448479955.9,286047001.0
1448479975.7,286046995.4
1448479995.6,286047001.4
1448480015.4,286046998.7
1448480035.3,286046999.4
1448480055.1,286046998.7
1448480075.9,286046999.5
1448480095.8,286046999.0
1448480115.6,286047001.1
1448480135.5,286046999.5
1448480155.3,286046998.4
1448480175.2,286047002.0
1448480195.9,286046998.4
1448480215.8,286047002.3
1448480235.6,286047000.8
1448480255.5,286046998.4
1448480275.3,286047002.2
1448480295.2,286046999.6
1448480315.0,286047000.6
1448480335.8,286046999.8
1448480355.7,286047003.7
1448480375.5,286046999.4
1448480395.4,286046999.5
1448480415.2,286046998.0
1448480435.0,286046998.9
1448480455.8,286047000.2
1448480475.7,286047000.7
1448480495.5,286046997.3
1448480515.4,286046998.4
1448480535.2,286046999.9
1448480555.1,286046999.9
1448480575.9,286047001.6
1448480595.7,286047000.6
1448480615.5,286047000.0
1448480635.4,286047000.8
1448480655.2,286046996.8
1448480675.1,286047000.2
1448480695.9,286047001.7
1448480715.7,286047003.2
1448480735.6,286046999.1
1448480755.4,286047001.2
1448480775.3,286046993.5
1448480795.1,286046998.2
1448480815.9,286047002.1
1448480835.7,286047002.7
1448480855.6,286046998.3
1448480875.4,286047001.9
1448480895.3,286047001.1
1448480915.1,286046998.7
1448480935.9,286047004.2
1448480955.8,286046997.1
1448480975.6,286047000.2
1448480995.5,286046998.8
1448481015.3,286046998.9
1448481035.2,286046996.7
1448481055.9,286047004.0
1448481075.8,286047000.1
1448481095.6,286047004.4
1448481115.5,286046995.5
1448481135.3,286046999.7
1448481155.2,286047001.5
1448481175.0,286047002.4
1448481195.8,286047001.2
1448481215.7,286046996.0
1448481235.5,286046999.3
1448481255.4,286046997.5
1448481275.2,286047002.8
1448481295.1,286046998.3
1448481315.8,286047000.7
1448481335.7,286046999.9
1448481355.5,286046999.2
1448481375.4,286046999.4
1448481395.2,286047000.3
1448481415.1,286047000.1
1448481435.9,286047000.8
1448481455.7,286047000.8
1448481475.6,286047000.1
1448481495.4,286047000.9
1448481515.3,286046999.4
1448481535.1,286046998.2
1448481555.9,286047000.6
1448481575.7,286047000.1
1448481595.6,286047001.5
