# file name; noise; peak f.; mag.; duration
20151125010054477_HPHK-R2_snap.fits;40.3345;26480;35.89;0
20151125010154552_HPHK-R2_snap.fits;36.0658;26482.9;26.5077;0
20151125010254626_HPHK-R2_snap.fits;40.0623;26528.3;32.2329;0
20151125010354701_HPHK-R2_snap.fits;42.3028;26453.6;29.4657;0
20151125010510818_HPHK-R2_met.fits;42.6154;26499;95.217;0.170667
20151125010454776_HPHK-R2_snap.fits;52.2516;26493.2;33.487;0
20151125010554850_HPHK-R2_snap.fits;54.7993;26525.4;44.3484;0
20151125010654925_HPHK-R2_snap.fits;54.6244;26469.7;45.3121;0
20151125010755000_HPHK-R2_snap.fits;50.4292;26449.2;46.4862;0
20151125010855074_HPHK-R2_snap.fits;50.5226;26545.9;41.624;0
20151125010955149_HPHK-R2_snap.fits;52.1229;26460.9;46.5349;0
20151125011055224_HPHK-R2_snap.fits;54.7614;26463.9;47.4164;0
20151125011155298_HPHK-R2_snap.fits;47.1235;26499;44.1172;0
20151125011255373_HPHK-R2_snap.fits;34.3272;26493.2;39.9606;0
20151125011355448_HPHK-R2_snap.fits;39.5961;26471.2;42.0069;0
20151125011455522_HPHK-R2_snap.fits;39.766;26535.6;37.2282;0
20151125011555597_HPHK-R2_snap.fits;38.3772;26506.3;34.7637;0
20151125011655672_HPHK-R2_snap.fits;38.2956;26475.6;37.634;0
20151125011755746_HPHK-R2_snap.fits;46.4743;26547.4;31.9727;0
20151125011855821_HPHK-R2_snap.fits;45.224;26531.2;28.1114;0
20151125011955896_HPHK-R2_snap.fits;43.7124;26525.4;34.8346;0
20151125012055970_HPHK-R2_snap.fits;53.734;26509.3;45.6069;0
20151125012234957_HPHK-R2_met.fits;42.0824;26472.7;94.1525;0.170667
20151125012156045_HPHK-R2_snap.fits;47.8425;26507.8;46.0957;0
20151125012256120_HPHK-R2_snap.fits;49.8954;26459.5;42.9394;0
20151125012356194_HPHK-R2_snap.fits;54.0647;26513.7;46.2106;0
20151125012456269_HPHK-R2_snap.fits;50.7604;26504.9;34.2507;0
20151125012556344_HPHK-R2_snap.fits;49.9188;26496.1;47.1531;0
20151125012656418_HPHK-R2_snap.fits;66.0525;26494.6;43.0169;0
20151125012803149_HPHK-R2_met.fits;53.9305;26493.2;145.825;0.170667
20151125012756493_HPHK-R2_snap.fits;46.0112;26488.8;36.0322;0
20151125012856568_HPHK-R2_snap.fits;37.7256;26507.8;44.7735;0
20151125012956642_HPHK-R2_snap.fits;38.898;26488.8;47.2853;0
20151125013056717_HPHK-R2_snap.fits;49.9993;26502;56.3799;0
20151125013156792_HPHK-R2_snap.fits;49.2266;26540;43.9606;0
20151125013256866_HPHK-R2_snap.fits;38.5723;26450.7;35.3084;0
20151125013356941_HPHK-R2_snap.fits;51.6264;26516.6;92.7943;0
20151125013457016_HPHK-R2_snap.fits;46.6842;26547.4;41.4356;0
20151125013557090_HPHK-R2_snap.fits;43.3089;26507.8;46.7211;0
20151125013657165_HPHK-R2_snap.fits;51.454;26503.4;47.1505;0
20151125013757240_HPHK-R2_snap.fits;55.1933;26480;41.8366;0
20151125013857314_HPHK-R2_snap.fits;51.0182;26509.3;42.1922;0
20151125013957389_HPHK-R2_snap.fits;55.6751;26503.4;51.0735;0
20151125014057464_HPHK-R2_snap.fits;48.5314;26453.6;44.4382;0
20151125014157538_HPHK-R2_snap.fits;50.5014;26469.7;59.2441;0
20151125014257613_HPHK-R2_snap.fits;51.2817;26478.5;44.0314;0
20151125014357688_HPHK-R2_snap.fits;46.3046;26512.2;32.6535;0
20151125014457762_HPHK-R2_snap.fits;49.1371;26535.6;34.8074;0
20151125014557837_HPHK-R2_snap.fits;46.1073;26541.5;36.8144;0
20151125014657912_HPHK-R2_snap.fits;50.6728;26540;49.418;0
20151125014757986_HPHK-R2_snap.fits;47.9623;26518.1;50.1477;0
20151125014858061_HPHK-R2_snap.fits;47.0277;26526.9;40.553;0
20151125014958136_HPHK-R2_snap.fits;56.9111;26518.1;45.3404;0
20151125015058210_HPHK-R2_snap.fits;52.6736;26510.7;39.695;0
20151125015158285_HPHK-R2_snap.fits;50.6394;26537.1;39.9981;0
20151125015258360_HPHK-R2_snap.fits;54.006;26506.3;45.1961;0
20151125015358434_HPHK-R2_snap.fits;54.615;26460.9;44.0005;0
20151125015458509_HPHK-R2_snap.fits;57.6987;26535.6;41.032;0
20151125015558584_HPHK-R2_snap.fits;50.5712;26491.7;47.4025;0
20151125015658658_HPHK-R2_snap.fits;54.7004;26499;35.3162;0
20151125015758733_HPHK-R2_snap.fits;48.6076;26499;52.6578;0
20151125015918093_HPHK-R2_met.fits;59.5764;26468.3;123.914;0.170667
20151125015858808_HPHK-R2_snap.fits;54.0499;26450.7;39.204;0
20151125015958882_HPHK-R2_snap.fits;46.2356;26529.8;53.4868;0
