# file name; noise; peak f.; mag.; duration
20151125140052642_HPHK-R2_snap.fits;34.3755;26474.1;29.3198;0
20151125140152717_HPHK-R2_snap.fits;32.3992;26534.2;33.0946;0
20151125140252792_HPHK-R2_snap.fits;31.9796;26532.7;25.5982;0
20151125140352866_HPHK-R2_snap.fits;31.9609;26488.8;27.2359;0
20151125140452941_HPHK-R2_snap.fits;32.9439;26493.2;26.7772;0
20151125140553016_HPHK-R2_snap.fits;37.2464;26529.8;34.6421;0
20151125140653090_HPHK-R2_snap.fits;35.2958;26491.7;34.5961;0
20151125140753165_HPHK-R2_snap.fits;39.4256;26504.9;34.4413;0
20151125140853240_HPHK-R2_snap.fits;46.488;26499;33.6938;0
20151125140953314_HPHK-R2_snap.fits;39.7805;26459.5;42.681;0
20151125141053389_HPHK-R2_snap.fits;44.3756;26518.1;42.6847;0
20151125141153464_HPHK-R2_snap.fits;51.2859;26460.9;44.2581;0
20151125141253538_HPHK-R2_snap.fits;43.2031;26515.1;43.7908;0
20151125141353613_HPHK-R2_snap.fits;46.2728;26494.6;37.4264;0
20151125141453688_HPHK-R2_snap.fits;46.2867;26497.6;43.5855;0
20151125141623629_HPHK-R2_met.fits;29.6877;26497.6;106.493;0.341333
20151125141553762_HPHK-R2_snap.fits;42.046;26487.3;38.2052;0
20151125141653837_HPHK-R2_snap.fits;30.5601;26512.2;27.96;0
20151125141753912_HPHK-R2_snap.fits;32.5118;26509.3;31.9824;0
20151125141853986_HPHK-R2_snap.fits;32.1753;26529.8;21.0339;0
20151125141954061_HPHK-R2_snap.fits;27.3693;26521;22.0589;0
20151125142054136_HPHK-R2_snap.fits;28.3681;26500.5;18.6092;0
20151125142154210_HPHK-R2_snap.fits;34.7968;26490.2;29.01;0
20151125142254285_HPHK-R2_snap.fits;30.8282;26482.9;25.6502;0
20151125142354360_HPHK-R2_snap.fits;40.8262;26543;34.9669;0
20151125142454434_HPHK-R2_snap.fits;47.435;26493.2;50.0653;0
20151125142554509_HPHK-R2_snap.fits;60.8745;26482.9;40.4242;0
20151125142654584_HPHK-R2_snap.fits;40.2519;26465.3;36.6869;0
20151125142842445_HPHK-R2_met.fits;29.6176;26494.6;70.7585;0.170667
20151125142754658_HPHK-R2_snap.fits;58.5059;26541.5;39.3755;0
20151125142854733_HPHK-R2_snap.fits;54.3855;26543;32.0273;0
20151125142954808_HPHK-R2_snap.fits;51.0424;26516.6;38.4827;0
20151125143054882_HPHK-R2_snap.fits;35.8938;26482.9;36.3807;0
20151125143154957_HPHK-R2_snap.fits;31.616;26540;41.0885;0
20151125143255032_HPHK-R2_snap.fits;31.7275;26547.4;33.8847;0
20151125143355106_HPHK-R2_snap.fits;24.4617;26453.6;29.2102;0
20151125143455181_HPHK-R2_snap.fits;25.3097;26494.6;20.3657;0
20151125143555256_HPHK-R2_snap.fits;22.9005;26453.6;20.8784;0
20151125143655330_HPHK-R2_snap.fits;25.2988;26519.5;22.2507;0
20151125143755405_HPHK-R2_snap.fits;30.9576;26481.4;26.1093;0
20151125143855480_HPHK-R2_snap.fits;29.5746;26478.5;21.0725;0
20151125143955554_HPHK-R2_snap.fits;47.6549;26477.1;32.796;0
20151125144055629_HPHK-R2_snap.fits;49.6403;26545.9;42.1631;0
20151125144155704_HPHK-R2_snap.fits;36.4268;26452.1;39.9883;0
20151125144255778_HPHK-R2_snap.fits;44.8398;26480;40.5327;0
20151125144355853_HPHK-R2_snap.fits;37.6302;26513.7;49.9732;0
20151125144455928_HPHK-R2_snap.fits;47.4676;26465.3;36.0134;0
20151125144633378_HPHK-R2_met.fits;35.7488;26509.3;90.8215;0.341333
20151125144556002_HPHK-R2_snap.fits;39.2064;26538.6;38.0038;0
20151125144656077_HPHK-R2_snap.fits;37.3288;26449.2;29.3347;0
20151125144756152_HPHK-R2_snap.fits;29.4425;26494.6;25.1765;0
20151125144856226_HPHK-R2_snap.fits;28.4653;26466.8;17.719;0
20151125144956301_HPHK-R2_snap.fits;31.4815;26529.8;31.8507;0
20151125145056376_HPHK-R2_snap.fits;32.1197;26504.9;30.1984;0
20151125145156450_HPHK-R2_snap.fits;30.0268;26460.9;21.2164;0
20151125145256525_HPHK-R2_snap.fits;31.4249;26518.1;35.0351;0
20151125145356600_HPHK-R2_snap.fits;33.5913;26540;26.9125;0
20151125145456674_HPHK-R2_snap.fits;43.4701;26523.9;32.6111;0
20151125145556749_HPHK-R2_snap.fits;45.2404;26475.6;46.9032;0
20151125145656824_HPHK-R2_snap.fits;42.6844;26458;34.3678;0
20151125145756898_HPHK-R2_snap.fits;50.1178;26478.5;43.3843;0
20151125145856973_HPHK-R2_snap.fits;50.0897;26474.1;36.0187;0
20151125150040226_HPHK-R2_met.fits;25.1908;26525.4;146.28;0.512
20151125145957048_HPHK-R2_snap.fits;42.4094;26526.9;49.0522;0
