# file name; noise; peak f.; mag.; duration
20151125050012322_HPHK-R2_snap.fits;45.7138;26466.8;43.594;0
20151125050112397_HPHK-R2_snap.fits;57.3055;26526.9;37.7079;0
20151125050212472_HPHK-R2_snap.fits;59.1317;26453.6;51.7075;0
20151125050312546_HPHK-R2_snap.fits;53.9731;26472.7;50.7698;0
20151125050412621_HPHK-R2_snap.fits;46.7697;26541.5;40.1293;0
20151125050512696_HPHK-R2_snap.fits;53.8429;26502;58.1023;0
20151125050629666_HPHK-R2_met.fits;48.0444;26497.6;120.648;0.170667
20151125050612770_HPHK-R2_snap.fits;54.7573;26471.2;49.179;0
20151125050712845_HPHK-R2_snap.fits;52.064;26453.6;35.3823;0
20151125050812920_HPHK-R2_snap.fits;55.0511;26493.2;32.5378;0
20151125050912994_HPHK-R2_snap.fits;50.6946;26497.6;38.877;0
20151125051013069_HPHK-R2_snap.fits;60.6283;26456.5;39.0515;0
20151125051121506_HPHK-R2_met.fits;52.7249;26496.1;111.325;0.170667
20151125051113144_HPHK-R2_snap.fits;58.8765;26507.8;34.6846;0
20151125051213218_HPHK-R2_snap.fits;49.6969;26531.2;49.2367;0
20151125051313293_HPHK-R2_snap.fits;60.6474;26493.2;44.2602;0
20151125051413368_HPHK-R2_snap.fits;47.2343;26491.7;45.5325;0
20151125051513442_HPHK-R2_snap.fits;52.831;26506.3;31.4536;0
20151125051613517_HPHK-R2_snap.fits;57.6723;26540;38.5829;0
20151125051713592_HPHK-R2_snap.fits;56.3291;26482.9;53.1694;0
20151125051813666_HPHK-R2_snap.fits;49.8459;26513.7;42.2783;0
20151125051913741_HPHK-R2_snap.fits;51.5896;26522.5;47.4298;0
20151125052013816_HPHK-R2_snap.fits;47.6014;26482.9;38.3895;0
20151125052113890_HPHK-R2_snap.fits;49.7089;26506.3;54.3344;0
20151125052213965_HPHK-R2_snap.fits;57.5641;26459.5;49.5343;0
20151125052314040_HPHK-R2_snap.fits;48.1756;26460.9;54.6479;0
20151125052414114_HPHK-R2_snap.fits;45.3725;26506.3;57.2793;0
20151125052514189_HPHK-R2_snap.fits;53.2431;26497.6;51.8645;0
20151125052614264_HPHK-R2_snap.fits;48.5247;26472.7;30.9665;0
20151125052714338_HPHK-R2_snap.fits;56.8494;26481.4;36.3178;0
20151125052814413_HPHK-R2_snap.fits;49.4955;26535.6;41.2963;0
20151125052914488_HPHK-R2_snap.fits;47.517;26500.5;45.677;0
20151125053014562_HPHK-R2_snap.fits;54.4709;26460.9;53.6141;0
20151125053114637_HPHK-R2_snap.fits;49.8638;26518.1;37.9766;0
20151125053214712_HPHK-R2_snap.fits;48.3018;26456.5;53.2338;0
20151125053314786_HPHK-R2_snap.fits;50.3656;26491.7;43.6418;0
20151125053414861_HPHK-R2_snap.fits;54.0651;26459.5;46.0695;0
20151125053509816_HPHK-R2_met.fits;51.8807;26502;198.288;0.170667
20151125053514936_HPHK-R2_snap.fits;50.8847;26482.9;47.4396;0
20151125053615010_HPHK-R2_snap.fits;52.4022;26452.1;40.4031;0
20151125053715085_HPHK-R2_snap.fits;51.9919;26537.1;41.8567;0
20151125053815160_HPHK-R2_snap.fits;45.9591;26487.3;45.4053;0
20151125053915234_HPHK-R2_snap.fits;46.1756;26496.1;45.2943;0
20151125054015309_HPHK-R2_snap.fits;44.8079;26472.7;41.6361;0
20151125054115384_HPHK-R2_snap.fits;50.9908;26518.1;46.4505;0
20151125054215458_HPHK-R2_snap.fits;45.113;26529.8;43.8421;0
20151125054315533_HPHK-R2_snap.fits;48.799;26477.1;46.0579;0
20151125054415608_HPHK-R2_snap.fits;44.8975;26513.7;40.7252;0
20151125054515682_HPHK-R2_snap.fits;40.3568;26545.9;35.1585;0
20151125054615757_HPHK-R2_snap.fits;43.2078;26497.6;44.0279;0
20151125054715832_HPHK-R2_snap.fits;51.1882;26471.2;49.2988;0
20151125054815906_HPHK-R2_snap.fits;52.3016;26506.3;49.6144;0
20151125054915981_HPHK-R2_snap.fits;53.3042;26462.4;38.2128;0
20151125055016056_HPHK-R2_snap.fits;50.6613;26522.5;51.2887;0
20151125055115106_HPHK-R2_met.fits;42.2819;26487.3;97.8141;0.170667
20151125055116130_HPHK-R2_snap.fits;53.4707;26534.2;44.5321;0
20151125055216205_HPHK-R2_snap.fits;53.0156;26494.6;43.3694;0
20151125055316280_HPHK-R2_snap.fits;55.0171;26531.2;41.1479;0
20151125055416354_HPHK-R2_snap.fits;50.2633;26522.5;47.2379;0
20151125055516429_HPHK-R2_snap.fits;48.2346;26547.4;40.3107;0
20151125055616504_HPHK-R2_snap.fits;50.5345;26485.8;35.9469;0
20151125055716578_HPHK-R2_snap.fits;42.9663;26458;48.4402;0
20151125055816653_HPHK-R2_snap.fits;49.9121;26459.5;44.4359;0
20151125055916728_HPHK-R2_snap.fits;45.9414;26468.3;38.495;0
